﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2024,1,0,6,0,3,0,0,0,0,1,1,11
2024,2,6,3,0,1,0,2,0,0,0,1,13
2024,3,2,2,0,0,1,1,0,0,0,0,6
2024,4,1,1,0,1,1,2,0,0,0,0,6
2024,5,0,1,2,0,0,1,0,1,2,0,7
2024,6,1,0,0,0,0,1,0,0,0,0,2
2024,7,1,1,0,1,0,0,0,0,2,2,7
2024,8,1,0,0,1,0,0,0,0,1,0,3
2024,9,1,0,1,0,0,0,0,1,1,1,5
2024,10,0,1,1,1,0,0,0,0,2,0,5
2024,11,0,1,1,2,0,0,0,0,0,0,4
2024,12,0,0,1,0,0,3,0,0,2,0,6
2024,13,1,0,1,0,0,0,0,0,4,0,6
2024,14,0,2,0,0,1,2,2,0,0,0,7
2024,15,0,0,1,0,0,1,0,0,7,0,9
2024,16,0,1,1,0,0,2,0,0,2,0,6
2024,17,0,3,0,0,0,3,4,0,10,0,20
2024,18,0,0,1,0,0,1,1,0,0,0,3
2024,19,0,1,0,1,0,0,4,0,4,0,10
2024,20,0,1,1,1,0,1,4,0,2,0,10
2024,21,1,1,0,2,0,0,2,0,4,2,12
2024,22,0,3,0,2,0,3,0,0,1,0,9
2024,23,0,4,1,1,4,4,6,0,3,0,23
2024,24,0,6,4,0,2,0,3,0,4,1,20
