﻿年,月,有効求職者数(全数),新規求職者数(全数),有効求人数(全数),新規求人数(全数),紹介件数(全数),就職件数(全数),有効求人倍率(全数)(倍),有効求職者数(常用),新規求職者数(常用),有効求人数(常用),新規求人数(常用),紹介件数(常用),就職件数(常用),有効求人倍率(常用)(倍)
2019,1,35745 ,9556 ,43050 ,16460 ,8294 ,1325 ,1 ,31591 ,7787 ,35791 ,13458 ,7424 ,1104 ,1 
2019,2,34611 ,8413 ,45182 ,16697 ,11146 ,1619 ,1 ,32729 ,8010 ,37010 ,13851 ,10275 ,1436 ,1 
2019,3,35771 ,9090 ,47478 ,17377 ,11120 ,2307 ,1 ,34303 ,8212 ,39636 ,14745 ,10340 ,2069 ,1 
2019,4,37487 ,10574 ,46385 ,16269 ,9472 ,2055 ,1 ,36229 ,10286 ,39754 ,14305 ,8819 ,1895 ,1 
2019,5,36458 ,7833 ,44662 ,14874 ,8307 ,1765 ,1 ,35906 ,7731 ,38891 ,12841 ,7746 ,1601 ,1 
2019,6,35225 ,7190 ,43490 ,15725 ,8439 ,1737 ,1 ,34895 ,7107 ,38126 ,13512 ,7884 ,1585 ,1 
2019,7,34109 ,7536 ,44734 ,17148 ,8638 ,1769 ,1 ,33917 ,7517 ,39338 ,15102 ,8082 ,1626 ,1 
2019,8,33221 ,6892 ,44832 ,15327 ,7541 ,1435 ,1 ,33114 ,6877 ,39259 ,13160 ,7148 ,1321 ,1 
2019,9,32856 ,6838 ,45693 ,15767 ,7970 ,1651 ,1 ,32766 ,6814 ,40407 ,14066 ,7600 ,1537 ,1 
2019,10,32687 ,7321 ,45963 ,17711 ,7937 ,1754 ,1 ,32559 ,7264 ,40510 ,15412 ,7417 ,1629 ,1 
2019,11,32342 ,7091 ,45355 ,14898 ,6815 ,1442 ,1 ,31124 ,5964 ,39042 ,11948 ,6192 ,1335 ,1 
2019,12,33225 ,8443 ,43925 ,13987 ,6187 ,1296 ,1 ,29679 ,5873 ,36576 ,11021 ,5282 ,1089 ,1 
