﻿項目,2011年度(百万円),2012年度(百万円),2013年度(百万円),2014年度(百万円),2015年度(百万円),2016年度(百万円),2017年度(百万円),2018年度(百万円),2019年度(百万円),2020年度(百万円)
1.財産所得,548,462,456,866,890,682,618,671,844,640
1.(1)利子,252,126,114,475,461,317,310,355,500,233
1.(2)賃貸料,296,336,342,391,429,365,308,316,344,407
2.現物社会移転以外の社会給付,11843,4725,13336,9285,7662,6005,5705,5869,5862,7770
2.(1)その他の社会保険非年金給付,372,376,387,397,400,411,428,444,450,450
2.(2)社会扶助給付,11471,4349,12949,8888,7262,5594,5277,5425,5412,7320
3.非生命純保険料,832,709,734,542,603,730,730,1007,769,1144
4.最終消費支出,109857,112369,111802,104854,112138,116109,118873,115600,125794,139710
5.貯蓄,-12654,998,-1325,14774,17048,23776,20786,20533,8703,25595
支払,110426,119263,125003,130321,138341,147302,146712,143680,141972,174859
6.財産所得,4976,4524,4566,4963,4892,4897,5442,5810,5499,5268
6.(1)利子,3311,2704,2370,2395,2105,1900,1936,2083,2023,1569
6.(2)配当,1009,1143,1483,1847,2025,2165,2604,2764,2522,2697
6.(3)保険契約者に帰属する投資所得,44,39,46,56,63,42,48,78,76,53
6.(4)賃貸料,612,638,667,665,699,790,854,885,878,949
7.雇主の帰属社会負担,372,376,387,397,400,411,428,444,450,450
8.その他の経常移転,105078,114363,120050,124961,133049,141994,140842,137426,136023,169141
8.(1)うち非生命保険金,832,709,734,542,603,730,730,1007,769,1144
受取,110426,119263,125003,130321,138341,147302,146712,143680,141972,174859
