﻿項目,2011年度の実数(2015暦年＝100),2012年度の実数(2015暦年＝100),2013年度の実数(2015暦年＝100),2014年度の実数(2015暦年＝100),2015年度の実数(2015暦年＝100),2016年度の実数(2015暦年＝100),2017年度の実数(2015暦年＝100),2018年度の実数(2015暦年＝100),2019年度の実数(2015暦年＝100),2020年度の実数(2015暦年＝100)
1.農林水産業,89.3,95.1,95.5,91.8,100.7,117.4,117.9,117.8,112.5,115.2
1.(1)農業,85.7,94.3,89.2,87.6,102,121.9,119.8,118.6,112.8,115.6
1.(2)林業,95.1,93.5,110,100.8,97.9,107.8,113.3,116.5,111.7,113.8
1.(3)水産業,85.1,75.8,77.2,89.6,100.6,122.7,148.1,124.6,130,151.8
2.鉱業,81.5,83.9,87.4,96.9,97.3,94.6,96,100.5,100.6,103.5
3.製造業,95.7,95.4,95.5,97.4,100.8,101,99.8,99.8,100.8,102.9
3.(1)食料品,96.9,96.1,95.4,97.3,101.3,101.5,99.8,99.4,101,103.4
3.(2)繊維製品,92.4,93.1,94.4,97.8,100.3,100.4,98.8,98.5,101.3,101.6
3.(3)パルプ・紙・紙加工品,96.2,97.6,94.5,96.7,100.3,101.2,95.2,96.2,103.1,111.2
3.(4)化学,99.5,98.4,102.6,103.2,99,93.8,96.7,97.2,x,89.5
3.(5)石油・石炭製品,89.4,84,80.9,89.5,101.1,x,x,100.7,101.2,135.7
3.(6)窯業・土石製品,95.5,92.6,89,89.1,101.9,102.8,97.6,104.8,111,116.1
3.(7)一次金属,100.1,94.3,92.5,97.6,100,98,106.4,110.6,110.9,113
3.(8)金属製品,80.4,88.7,90.3,94.1,102.6,107.3,103.3,105.1,109.7,112.9
3.(9)はん用・生産用・業務用機械,91.1,93.9,95.7,97.8,100.4,100.3,99.3,98.5,98.5,98.9
3.(10)電子部品・デバイス,x,x,x,x,x,x,x,x,x,x
3.(11)電気機械,100.8,98.2,99.5,99.2,99.9,95.6,92.5,92.2,90.4,90.9
3.(12)情報・通信機器,x,x,x,x,x,x,x,x,x,x
3.(13)輸送用機械,87.2,89.7,94.3,97,99.8,96.4,95,93.3,91.5,92.4
3.(14)印刷業,103.8,100.5,99.3,99.7,100.1,103.9,104,103.3,103.6,108
3.(15)その他の製造業,95,95.1,94.7,95.5,99.4,100.9,98.1,95.8,98.1,101.8
4.電気・ガス・水道・廃棄物処理業,88.1,89.4,92,95.4,94.7,98,99.6,100.6,100.8,102.7
4.(1)電気業,71.7,77.4,84.5,93.3,96.3,96.7,98.7,101.6,102.9,102.5
4.(2)ガス・水道・廃棄物処理業,94.9,94.6,95.4,96.5,93.8,98.8,100.3,100,99.6,103.2
5.建設業,95.5,95.4,96.4,99.3,99.9,100.5,101.6,102.4,105.1,105.7
6.卸売・小売業,98.8,97.9,98.4,101.1,99.9,100.8,100.1,100.7,102.1,105.6
6.(1)卸売業,100.1,98.8,99.9,102.4,99.9,99.8,98.3,98.7,100.4,104.9
6.(2)小売業,97,96.6,96.1,99.2,99.9,102.3,102.9,103.5,104.5,106.6
7.運輸・郵便業,93.2,93.8,93.9,97.8,99.6,100.1,100.7,103.2,105.2,108.4
8.宿泊・飲食サービス業,97,96.8,94.2,97.1,101,105.3,105,105.8,109.4,109
9.情報通信業,100.9,100.5,98.6,100.4,100,100.8,99.4,98.5,98.7,98.8
9.(1)通信・放送業,102,101.9,99.4,100.2,99.7,99.5,96.2,93,90.5,88.4
9.(2)情報サービス・映像音声文字情報制作業,100.1,99.5,98,100.5,100.2,101.8,101.8,102.7,104.8,106.6
10.金融・保険業,115.7,109,104.2,102.7,99.9,98.6,97.1,98.4,99.3,94.7
11.不動産業,101.5,100.8,100.1,99.9,100.1,100.2,100.3,99.8,99.6,100.3
11.(1)住宅賃貸業,101.6,101.3,100.8,100,100,99.6,99.4,98.6,98,98.6
11.(2)その他の不動産業,101.2,98.6,96.8,99.5,100.5,102.6,104.4,105.3,106.9,107.6
12.専門・科学技術、業務支援サービス業,94.5,94.6,94.2,98.5,99.8,100.3,101.6,104.3,105.1,105.9
13.公務,98.8,97.5,97,99.7,100,100,101,101.9,102.7,101.7
14.教育,99.2,97.7,97,99.3,99.9,100.5,101.1,101.4,101.4,101.1
15.保健衛生・社会事業,100.5,101,100.5,100.5,100.4,100.8,101.6,101,100.9,101.3
16.その他のサービス,95.6,95.3,96.2,98.6,100.1,100.3,101.3,101.4,102.3,103.6
17.小計,98.5,97.9,97.6,99.6,99.9,100.5,100.7,101.4,102.2,103.1
18.輸入品に課される税・関税,68.6,70.2,78.1,101.7,96.5,87.6,95.4,101.2,100.1,100.3
19.(控除)総資本形成に係る消費税,61.8,61,60.7,90.4,99.8,101.2,102.6,104.9,111.1,129.8
20.市内総生産,98.2,97.7,97.4,99.7,99.9,100.3,100.6,101.3,102.1,102.9
