﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2022,1,1.4000 ,3.0000 ,1.6000 ,1.5000 ,2.0000 ,0.2000 ,0.0000 ,0.0000 ,1.6666 ,0.5000 ,1.1891 ,,
2022,2,1.6000 ,1.6666 ,2.2000 ,1.5000 ,1.6666 ,0.6000 ,1.5000 ,0.0000 ,2.0000 ,0.5000 ,1.3243 ,,
2022,3,1.8000 ,4.0000 ,2.2000 ,1.7500 ,1.6666 ,2.0000 ,0.5000 ,0.3333 ,1.3333 ,0.0000 ,1.6216 ,,
2022,4,2.0000 ,9.3333 ,2.2000 ,0.5000 ,2.6666 ,0.8000 ,1.0000 ,1.3333 ,2.3333 ,0.0000 ,2.0540 ,,
2022,5,0.4000 ,2.6666 ,2.4000 ,5.2500 ,0.6666 ,1.2000 ,1.5000 ,0.6666 ,4.3333 ,0.7500 ,1.9459 ,,
2022,6,1.0000 ,2.0000 ,0.4000 ,3.7500 ,0.3333 ,1.0000 ,0.0000 ,0.3333 ,4.3333 ,0.2500 ,1.3243 ,,
2022,7,0.6000 ,0.3333 ,0.4000 ,0.2500 ,0.0000 ,2.2000 ,0.0000 ,0.0000 ,2.3333 ,0.5000 ,0.7297 ,,
2022,8,0.4000 ,0.3333 ,0.2000 ,0.2500 ,0.3333 ,0.8000 ,0.0000 ,0.6666 ,1.0000 ,0.2500 ,0.4324 ,,
2022,9,0.2000 ,1.6666 ,0.6000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,1.6666 ,0.0000 ,0.4054 ,,
2022,10,0.4000 ,6.6666 ,0.8000 ,0.0000 ,0.0000 ,0.4000 ,1.0000 ,0.0000 ,1.6666 ,0.0000 ,0.9459 ,,
2022,11,0.4000 ,4.6666 ,1.2000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.6666 ,2.0000 ,1.0000 ,0.9459 ,,
2022,12,0.4000 ,0.0000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,2.6666 ,0.7500 ,0.4864 ,,
2022,13,0.4000 ,0.0000 ,2.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.6666 ,2.3333 ,0.0000 ,0.5945 ,,
2022,14,0.0000 ,0.0000 ,1.0000 ,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,1.3333 ,0.2500 ,0.3243 ,,
2022,15,1.0000 ,0.0000 ,0.2000 ,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,2.0000 ,0.2500 ,0.4054 ,,
2022,16,0.6000 ,0.6666 ,0.2000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,1.0000 ,4.0000 ,0.5000 ,0.6756 ,,
2022,17,1.2000 ,0.6666 ,0.6000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.3333 ,1.6666 ,0.5000 ,0.5675 ,,
2022,18,0.6000 ,0.3333 ,0.0000 ,0.2500 ,0.0000 ,0.6000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.2432 ,,
2022,19,0.0000 ,0.0000 ,0.2000 ,0.0000 ,1.0000 ,0.6000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.2702 ,,
2022,20,0.8000 ,0.6666 ,1.0000 ,0.5000 ,0.0000 ,0.8000 ,1.0000 ,0.0000 ,0.3333 ,0.0000 ,0.5405 ,,
2022,21,0.6000 ,0.3333 ,0.2000 ,0.5000 ,0.6666 ,0.6000 ,0.0000 ,0.0000 ,1.6666 ,0.0000 ,0.4594 ,,
2022,22,0.4000 ,0.3333 ,0.2000 ,0.5000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.2702 ,,
2022,23,0.8000 ,0.0000 ,1.0000 ,1.2500 ,1.3333 ,0.6000 ,0.5000 ,1.6666 ,2.3333 ,0.0000 ,0.9189 ,,
2022,24,0.4000 ,0.6666 ,1.6000 ,0.5000 ,4.6666 ,1.6000 ,0.0000 ,0.3333 ,1.0000 ,0.0000 ,1.0810 ,,
2022,25,2.4000 ,0.3333 ,0.8000 ,1.2500 ,2.6666 ,2.2000 ,0.5000 ,0.0000 ,1.6666 ,0.0000 ,1.2702 ,,
