﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,14014,7127,6887,2694,1407,1287,3099,1565,1534,1833,1025,808,1263,669,594,711,306,405,1541,757,784,607,311,296,683,322,361,1067,515,552,516,250,266
在留資格・中長期在留者,12441,6303,6138,2369,1226,1143,2976,1495,1481,1660,944,716,1062,563,499,661,278,383,1258,605,653,397,216,181,624,294,330,954,449,505,480,233,247
在留資格・中長期在留者・教授,178,119,59,26,15,11,113,78,35,20,13,7,3,3,0,1,0,1,10,5,5,0,0,0,1,1,0,4,4,0,0,0,0
在留資格・中長期在留者・芸術,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・宗教,59,32,27,7,6,1,6,3,3,22,11,11,1,0,1,8,4,4,5,3,2,2,1,1,2,1,1,2,1,1,4,2,2
在留資格・中長期在留者・報道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,25,12,13,1,0,1,10,5,5,4,1,3,3,3,0,0,0,0,1,1,0,0,0,0,4,0,4,0,0,0,2,2,0
在留資格・中長期在留者・研究,5,4,1,0,0,0,1,0,1,0,0,0,0,0,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,137,77,60,42,25,17,20,9,11,10,7,3,12,9,3,3,3,0,26,12,14,0,0,0,16,7,9,7,4,3,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,5,3,2,3,1,2,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,36,27,9,15,14,1,6,4,2,0,0,0,2,1,1,0,0,0,6,4,2,0,0,0,2,1,1,3,1,2,2,2,0
在留資格・中長期在留者・興行,17,16,1,7,7,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,0,0,0,0
在留資格・中長期在留者・技能,169,157,12,43,40,3,24,24,0,18,17,1,17,14,3,10,10,0,17,17,0,5,3,2,20,17,3,9,9,0,6,6,0
