﻿まちづくりセンター,世帯数,人口の総数,男の人口,女の人口
全市,1096849,1961298,916780,1044518
中央区,150899,243784,110677,133107
本府・中央,1677,2374,1084,1290
東北・東,12651,18468,8617,9851
苗穂,3550,6003,2772,3231
豊水,5777,7339,3564,3775
西創成,6626,8153,3894,4259
曙,10701,14776,6776,8000
山鼻,20730,36986,16782,20204
幌西,12636,23747,10641,13106
大通・西,19619,26092,11876,14216
南円山,8531,15595,6980,8615
円山,18613,31192,13574,17618
桑園,17958,29787,13460,16327
宮の森,11830,23272,10657,12615
北区,156187,286105,136056,150049
鉄西,4817,6877,3287,3590
幌北,17648,23322,11821,11501
北,18641,29878,14133,15745
新川,13765,27516,13031,14485
新琴似,20125,38670,18025,20645
新琴似西,8618,16948,8120,8828
屯田,17849,38339,18146,20193
麻生,15082,21409,9686,11723
太平百合が原,8346,17187,8189,8998
拓北・あいの里,15568,34489,16544,17945
篠路茨戸,15728,31470,15074,16396
東区,146041,261567,124175,137392
鉄東,14795,23053,10404,12649
北光,16877,25572,12050,13522
北栄,22218,37486,17964,19522
栄西,12506,22855,11114,11741
栄東,18521,35123,16477,18646
元町,16810,28896,13508,15388
伏古本町,15226,28421,13556,14865
丘珠,6550,12800,6172,6628
札苗,17810,38998,18965,20033
苗穂東,4728,8363,3965,4398
白石区,126369,213108,101244,111864
白石,23632,39993,18920,21073
東白石,21314,31343,14452,16891
東札幌,15193,23731,10928,12803
菊水,16355,25819,12243,13576
北白石,18194,34578,16794,17784
北東白石,9319,18834,9024,9810
白石東,14799,24632,11773,12859
菊の里,7563,14178,7110,7068
厚別区,66454,124860,57175,67685
厚別中央,16517,28069,12810,15259
厚別南,18280,35155,16287,18868
厚別西,11036,23716,11235,12481
もみじ台,7950,13508,5829,7679
青葉,4913,8398,3545,4853
厚別東,7758,16014,7469,8545
豊平区,132799,225538,104328,121210
豊平,18090,27130,12569,14561
美園,14489,22752,10637,12115
月寒,21764,38200,17494,20706
平岸,18743,28017,12747,15270
中の島,9150,13983,6465,7518
西岡,14097,28881,13599,15282
福住,8470,16639,7645,8994
東月寒,10647,20760,9736,11024
南平岸,17349,29176,13436,15740
清田区,53861,111561,53009,58552
北野,10819,21920,10310,11610
清田中央,8377,18347,8775,9572
平岡,10535,22546,10639,11907
清田,9741,17511,8372,9139
里塚・美しが丘,14389,31237,14913,16324
南区,73286,134686,62522,72164
真駒内,13132,23228,10782,12446
石山,5198,9956,4597,5359
簾舞,2349,4485,2132,2353
藤野,9241,17777,8331,9446
藻岩,17410,33269,15493,17776
藻岩下,2663,5140,2474,2666
澄川,17133,29437,13369,16068
芸術の森地区,5441,10430,4863,5567
定山渓,719,964,481,483
西区,119659,218682,100941,117741
八軒,9268,17371,8092,9279
琴似二十四軒,23073,35196,15511,19685
西町,24302,45845,21144,24701
発寒北,9189,17265,8142,9123
西野,16981,34945,16487,18458
山の手,10797,20173,9357,10816
発寒,17709,32264,14784,17480
八軒中央,8340,15623,7424,8199
手稲区,71294,141407,66653,74754
手稲,5172,8775,3886,4889
手稲鉄北,13790,27813,13228,14585
前田,14216,28047,13265,14782
新発寒,8717,18685,9037,9648
富丘西宮の沢,13549,25749,12002,13747
稲穂金山,8527,16603,7844,8759
星置,7323,15735,7391,8344
