﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内70歳以上,I:CのうちD～H以外
2024-02-01,601,442,159,83,45,6,7,6,12
2024-02-02,945,630,315,176,69,19,11,20,20
2024-02-03,1337,1019,318,143,96,27,20,15,17
2024-02-04,1892,1359,533,301,161,17,24,14,16
2024-02-05,1189,937,252,161,29,7,13,20,22
2024-02-06,1588,1109,479,347,35,6,21,23,47
2024-02-07,1098,894,204,129,21,4,15,18,17
2024-02-08,1504,961,543,376,55,14,17,34,47
2024-02-09,1156,887,269,180,30,6,10,18,25
2024-02-10,2136,1488,648,347,160,27,48,28,38
2024-02-11,2335,1702,633,346,194,19,33,16,25
2024-02-12,3079,2178,901,551,210,18,46,44,32
2024-02-13,1245,992,253,133,55,4,10,42,9
2024-02-14,0,0,0,0,0,0,0,0,0
2024-02-15,874,685,189,122,18,1,11,17,20
2024-02-16,795,619,176,113,30,1,8,8,16
2024-02-17,1860,1313,547,279,149,15,28,42,34
2024-02-18,2936,1954,982,663,188,25,41,41,24
2024-02-19,1235,964,271,154,34,14,13,41,15
2024-02-20,654,563,91,38,17,5,8,17,6
2024-02-21,971,687,284,187,18,7,14,21,37
2024-02-22,814,549,265,189,24,4,5,14,29
2024-02-23,1858,1273,585,310,153,22,32,27,41
2024-02-24,2321,1613,708,360,216,37,28,30,37
2024-02-25,2706,1904,802,448,216,49,36,28,25
2024-02-26,758,641,117,60,13,4,8,9,23
2024-02-27,1042,826,216,156,15,4,6,14,21
2024-02-28,0,0,0,0,0,0,0,0,0
2024-02-29,1226,873,353,254,19,2,14,32,32
