﻿年,月,倒産件数(総数),倒産件数(農林漁業),倒産件数(鉱業、採石業、砂利採取業),倒産件数(建設業),倒産件数(製造業),倒産件数(電気・ガス・熱供給・水道業),倒産件数(情報通信業),倒産件数(運輸業、郵便業),倒産件数(卸売業、小売業),倒産件数(金融業、保険業),倒産件数(不動産業、物品賃貸業),倒産件数(学術研究、専門・技術サービス業),倒産件数(宿泊業、飲食サービス業),倒産件数(生活関連サービス業、娯楽業),倒産件数(教育、学習支援業),倒産件数(医療、福祉),倒産件数(複合サービス事業),倒産件数(サービス業-他に分類されないもの),倒産件数(分類不能の産業),負債額(総数),負債額(農林漁業),負債額(鉱業、採石業、砂利採取業),負債額(建設業),負債額(製造業),負債額(電気・ガス・熱供給・水道業),負債額(情報通信業),負債額(運輸業、郵便業),負債額(卸売業、小売業),負債額(金融業、保険業),負債額(不動産業、物品賃貸業),負債額(学術研究、専門・技術サービス業),負債額(宿泊業、飲食サービス業),負債額(生活関連サービス業、娯楽業),負債額(教育、学習支援業),負債額(医療、福祉),負債額(複合サービス事業),負債額(サービス業-他に分類されないもの),負債額(分類不能の産業),
2021,1,1 ,-,-,-,-,-,-,-,-,-,-,-,1 ,-,-,-,-,-,-,12 ,-,-,-,-,-,-,-,-,-,-,-,12 ,-,-,-,-,-,-,
2021,2,6 ,-,-,1 ,-,-,1 ,-,-,-,2 ,-,1 ,-,-,-,-,1 ,-,"1,180 ",-,-,200 ,-,-,10 ,-,-,-,467 ,-,490 ,-,-,-,-,13 ,-,
2021,3,8 ,-,-,2 ,-,-,-,-,3 ,-,-,1 ,-,-,-,2 ,-,-,-,406 ,-,-,95 ,-,-,-,-,241 ,-,-,40 ,-,-,-,30 ,-,-,-,
2021,4,3 ,-,-,-,2 ,-,-,1 ,-,-,-,-,-,-,-,-,-,-,-,296 ,-,-,-,66 ,-,-,230 ,-,-,-,-,-,-,-,-,-,-,-,
2021,5,2 ,-,-,1 ,-,-,-,-,1 ,-,-,-,-,-,-,-,-,-,-,75 ,-,-,12 ,-,-,-,-,63 ,-,-,-,-,-,-,-,-,-,-,
2021,6,4 ,-,-,1 ,-,-,-,-,2 ,-,-,1 ,-,-,-,-,-,-,-,65 ,-,-,20 ,-,-,-,-,35 ,-,-,10 ,-,-,-,-,-,-,-,
2021,7,2 ,-,-,-,-,-,-,-,2 ,-,-,-,-,-,-,-,-,-,-,110 ,-,-,-,-,-,-,-,110 ,-,-,-,-,-,-,-,-,-,-,
2021,8,1 ,-,-,-,-,1 ,-,-,-,-,-,-,-,-,-,-,-,-,-,10 ,-,-,-,-,10 ,-,-,-,-,-,-,-,-,-,-,-,-,-,
2021,9,4 ,-,-,1 ,-,-,-,-,-,-,-,-,-,-,-,-,-,3 ,-,85 ,-,-,13 ,-,-,-,-,-,-,-,-,-,-,-,-,-,72 ,-,
2021,10,3 ,-,-,1 ,-,-,-,-,1 ,-,-,-,1 ,-,-,-,-,-,-,44 ,-,-,14 ,-,-,-,-,20 ,-,-,-,10 ,-,-,-,-,-,-,
2021,11,5 ,-,-,1 ,-,-,1 ,-,1 ,-,-,-,1 ,-,-,1 ,-,-,-,162 ,-,-,90 ,-,-,17 ,-,30 ,-,-,-,15 ,-,-,10 ,-,-,-,
2021,12,1 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1 ,-,-,-,10 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10 ,-,-,-,
