﻿性別,年,月次,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,2016,1～12,7975,1434,14663,13229,6541,6423,13705,-7282,72464,46459,26005,66041,32754,33287,118,0,62798,62798,118,512,394
総数,2016,1,-192,101,1324,1223,-293,-290,306,-596,3128,1968,1160,3418,1662,1756,-3,0,3429,3429,-3,24,27
総数,2016,2,-242,7,1115,1108,-249,-149,494,-643,3685,2403,1282,3834,1909,1925,-100,0,4059,4059,-100,28,128
総数,2016,3,269,39,1227,1188,230,195,3552,-3357,14416,9642,4774,14221,6090,8131,35,0,8346,8346,35,83,48
総数,2016,4,3885,89,1098,1009,3796,3807,3746,61,15651,10436,5215,11844,6690,5154,-11,0,6091,6091,-11,57,68
総数,2016,5,934,118,1264,1146,816,785,1101,-316,4942,3106,1836,4157,2005,2152,31,0,5219,5219,31,51,20
総数,2016,6,512,155,1210,1055,357,330,448,-118,4225,2459,1766,3895,2011,1884,27,0,4814,4814,27,43,16
総数,2016,7,447,129,1196,1067,318,305,699,-394,5271,3193,2078,4966,2494,2472,13,0,4735,4735,13,21,8
総数,2016,8,361,232,1305,1073,129,92,593,-501,4490,2665,1825,4398,2072,2326,37,0,5245,5245,37,47,10
総数,2016,9,-41,169,1174,1005,-210,-232,278,-510,4103,2482,1621,4335,2204,2131,22,0,4773,4773,22,45,23
総数,2016,10,1159,203,1320,1117,956,920,1128,-208,5456,3407,2049,4536,2279,2257,36,0,5870,5870,36,50,14
総数,2016,11,448,92,1249,1157,356,337,778,-441,3752,2543,1209,3415,1765,1650,19,0,5685,5685,19,28,9
総数,2016,12,435,100,1181,1081,335,323,582,-259,3345,2155,1190,3022,1573,1449,12,0,4532,4532,12,35,23
男,2016,1～12,1914,365,7558,7193,1549,1517,5809,-4292,39095,24006,15089,37578,18197,19381,32,0,30728,30728,32,324,292
男,2016,1,-283,-10,662,672,-273,-264,85,-349,1643,979,664,1907,894,1013,-9,0,1672,1672,-9,14,23
男,2016,2,-213,-27,572,599,-186,-96,262,-358,1990,1216,774,2086,954,1132,-90,0,2012,2012,-90,15,105
男,2016,3,-896,-9,627,636,-887,-898,1325,-2223,7312,4721,2591,8210,3396,4814,11,0,4054,4054,11,51,40
男,2016,4,2007,61,593,532,1946,1945,1821,124,9110,5920,3190,7165,4099,3066,1,0,3083,3083,1,42,41
男,2016,5,324,43,655,612,281,266,469,-203,2591,1524,1067,2325,1055,1270,15,0,2528,2528,15,30,15
男,2016,6,129,26,616,590,103,85,182,-97,2250,1218,1032,2165,1036,1129,18,0,2310,2310,18,25,7
男,2016,7,180,47,625,578,133,125,341,-216,3022,1811,1211,2897,1470,1427,8,0,2295,2295,8,13,5
男,2016,8,126,54,654,600,72,46,228,-182,2405,1320,1085,2359,1092,1267,26,0,2521,2521,26,35,9
男,2016,9,-254,21,601,580,-275,-282,9,-291,2165,1229,936,2447,1220,1227,7,0,2372,2372,7,25,18
男,2016,10,565,112,707,595,453,430,524,-94,2982,1800,1182,2552,1276,1276,23,0,2910,2910,23,29,6
男,2016,11,124,45,660,615,79,65,336,-271,1923,1232,691,1858,896,962,14,0,2772,2772,14,20,6
男,2016,12,105,2,586,584,103,95,227,-132,1702,1036,666,1607,809,798,8,0,2199,2199,8,25,17
女,2016,1～12,6061,1069,7105,6036,4992,4906,7896,-2990,33369,22453,10916,28463,14557,13906,86,0,32070,32070,86,188,102
女,2016,1,91,111,662,551,-20,-26,221,-247,1485,989,496,1511,768,743,6,0,1757,1757,6,10,4
女,2016,2,-29,34,543,509,-63,-53,232,-285,1695,1187,508,1748,955,793,-10,0,2047,2047,-10,13,23
女,2016,3,1165,48,600,552,1117,1093,2227,-1134,7104,4921,2183,6011,2694,3317,24,0,4292,4292,24,32,8
女,2016,4,1878,28,505,477,1850,1862,1925,-63,6541,4516,2025,4679,2591,2088,-12,0,3008,3008,-12,15,27
女,2016,5,610,75,609,534,535,519,632,-113,2351,1582,769,1832,950,882,16,0,2691,2691,16,21,5
女,2016,6,383,129,594,465,254,245,266,-21,1975,1241,734,1730,975,755,9,0,2504,2504,9,18,9
女,2016,7,267,82,571,489,185,180,358,-178,2249,1382,867,2069,1024,1045,5,0,2440,2440,5,8,3
女,2016,8,235,178,651,473,57,46,365,-319,2085,1345,740,2039,980,1059,11,0,2724,2724,11,12,1
女,2016,9,213,148,573,425,65,50,269,-219,1938,1253,685,1888,984,904,15,0,2401,2401,15,20,5
女,2016,10,594,91,613,522,503,490,604,-114,2474,1607,867,1984,1003,981,13,0,2960,2960,13,21,8
女,2016,11,324,47,589,542,277,272,442,-170,1829,1311,518,1557,869,688,5,0,2913,2913,5,8,3
女,2016,12,330,98,595,497,232,228,355,-127,1643,1119,524,1415,764,651,4,0,2333,2333,4,10,6
