﻿名称,所在地（条丁目）,用途区分,報告
チュリス藻岩下公園,北海道札幌市南区南30条西8丁目,7項,報告済
ハートハウスもいわした,北海道札幌市南区南32条西8丁目,7項,報告済
アルファステージ南３２条,北海道札幌市南区南32条西8丁目,7項,報告済
南３２条グランドハイツ,北海道札幌市南区南32条西9丁目,7項,報告済
チュリス山鼻南Ａ棟,北海道札幌市南区南32条西11丁目,7項,報告済
チュリス山鼻南Ｂ棟,北海道札幌市南区南32条西11丁目,7項,報告済
ロイヤルシャトー南３３条,北海道札幌市南区南33条西8丁目,7項,報告済
互信交運事業協同住宅,北海道札幌市南区南34条西11丁目,7項,報告済
プレイランドハッピー藻岩店,北海道札幌市南区南36条西11丁目,4項,報告済
セレナール南３７条,北海道札幌市南区南37条西11丁目,7項,報告済
ウエルス藻岩（旧：第８藤川ビル）,北海道札幌市南区南39条西11丁目,7項,未報告
チサンマンション澄川２番館,北海道札幌市南区澄川1条1丁目,7項,報告済
チサンマンション澄川一番館,北海道札幌市南区澄川1条1丁目,7項,報告済
コーポ大慶,北海道札幌市南区澄川1条1丁目,7項,未報告
東急ドエルアルス澄川,北海道札幌市南区澄川1条2丁目,7項,報告済
カルム澄川,北海道札幌市南区澄川1条2丁目,7項,報告済
シテイハウス澄川天神山,北海道札幌市南区澄川2条1丁目,7項,報告済
ライオンズマンション澄川第３,北海道札幌市南区澄川2条2丁目,7項,報告済
澄川ハイム,北海道札幌市南区澄川2条2丁目,7項,報告済
メゾンドルチェ澄川第２,北海道札幌市南区澄川2条3丁目,7項,報告済
南澄川パークマンション,北海道札幌市南区澄川2条4丁目,7項,報告済
エクセルシオール　アクアコート澄川,北海道札幌市南区澄川2条4丁目,7項,報告済
クレールエスポワール,北海道札幌市南区澄川2条4丁目,7項,未報告
ステイツ澄川,北海道札幌市南区澄川2条5丁目,7項,報告済
ライオンズマンション澄川第２,北海道札幌市南区澄川2条5丁目,7項,報告済
アーバンハイツＮＡＫＡＩ,北海道札幌市南区澄川2条5丁目,7項,報告済
トーカンマンション澄川,北海道札幌市南区澄川3条1丁目,7項,報告済
パーク・ハイム澄川,北海道札幌市南区澄川3条1丁目,7項,報告済
シオン澄川,北海道札幌市南区澄川3条2丁目,7項,報告済
ビューリバー澄川,北海道札幌市南区澄川3条3丁目,7項,報告済
第２恭栄ビル,北海道札幌市南区澄川3条3丁目,7項,未報告
チサンマンション澄川中央,北海道札幌市南区澄川3条3丁目,7項,報告済
エクセルシオール澄川,北海道札幌市南区澄川3条3丁目,7項,報告済
ラピスタワー澄川壱番館,北海道札幌市南区澄川3条4丁目,7項,報告済
ラピスタワー澄川弐番館,北海道札幌市南区澄川3条4丁目,7項,報告済
エスポワール山崎,北海道札幌市南区澄川3条5丁目,7項,報告済
朝日プラザ澄川,北海道札幌市南区澄川3条5丁目,7項,報告済
じょうてつドエル真駒内,北海道札幌市南区澄川3条6丁目,7項,報告済
ノール真駒内,北海道札幌市南区澄川3条6丁目,7項,報告済
ラピス澄川ファーストサイト,北海道札幌市南区澄川4条1丁目,7項,報告済
ウエスト３５,北海道札幌市南区澄川4条1丁目,7項,報告済
菱田ビル,北海道札幌市南区澄川4条1丁目,4項,未報告
ファミール第２澄川,北海道札幌市南区澄川4条1丁目,7項,報告済
コープ野村澄川第１,北海道札幌市南区澄川4条1丁目,7項,報告済
ラピスヒルズ澄川,北海道札幌市南区澄川4条1丁目,7項,報告済
アドリーム澄川,北海道札幌市南区澄川4条1丁目,7項,報告済
エスクロー澄川,北海道札幌市南区澄川4条1丁目,7項,報告済
No.5 EIGHT BLDG.,北海道札幌市南区澄川4条2丁目,4項,報告済
ロータスハイツ澄川,北海道札幌市南区澄川4条2丁目,7項,未報告
澄川ライラックビル,北海道札幌市南区澄川4条2丁目,4項,報告済
メゾンドルチェ澄川第１,北海道札幌市南区澄川4条2丁目,7項,報告済
ブランズ澄川パークフロント,北海道札幌市南区澄川4条2丁目,7項,報告済
カーサ・ヒルズ澄川ステーション,北海道札幌市南区澄川4条2丁目,7項,報告済
ナカビシグランドハイツ澄川,北海道札幌市南区澄川4条2丁目,7項,報告済
マックスバリュ澄川店,北海道札幌市南区澄川4条2丁目,5項,報告済
澄川グランドハイツ,北海道札幌市南区澄川4条2丁目,7項,報告済
ＥＳＴＲＥＬＡ－澄川,北海道札幌市南区澄川4条2丁目,7項,報告済
エクセル澄川,北海道札幌市南区澄川4条2丁目,7項,報告済
アレフ澄川,北海道札幌市南区澄川4条2丁目,4項,報告済
ロジェ澄川,北海道札幌市南区澄川4条2丁目,7項,報告済
ジュネル澄川,北海道札幌市南区澄川4条3丁目,7項,報告済
シャトー澄川,北海道札幌市南区澄川4条3丁目,7項,報告済
ミラバ澄川,北海道札幌市南区澄川4条3丁目,7項,報告済
第７８松井ビル,北海道札幌市南区澄川4条4丁目,7項,報告済
ライオンズマンション澄川中央,北海道札幌市南区澄川4条4丁目,7項,報告済
じょうてつドエル澄川,北海道札幌市南区澄川4条6丁目,7項,報告済
リバティ澄川,北海道札幌市南区澄川4条6丁目,7項,報告済
澄川公園シティハウス,北海道札幌市南区澄川4条7丁目,7項,報告済
まこまないサニープラザ,北海道札幌市南区澄川4条7丁目,7項,報告済
