﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-1226,-84,1296,1380,-1142,-1143,2313,-3456,13046,8589,4457,14189,6276,7913,1,0,7408,7408,1,44,43
総数,中央区,510,26,171,145,484,223,691,-468,2750,1640,1110,2527,949,1578,261,259,1191,932,2,5,3
総数,北区,-772,-46,179,225,-726,-683,160,-843,1681,1099,582,2364,939,1425,-43,-50,895,945,7,11,4
総数,東区,-300,36,189,153,-336,-143,312,-455,1673,1175,498,1816,863,953,-193,-196,865,1061,3,4,1
総数,白石区,135,-13,150,163,148,91,377,-286,1423,1017,406,1332,640,692,57,53,964,911,4,5,1
総数,厚別区,-17,-8,77,85,-9,-105,187,-292,859,592,267,964,405,559,96,91,489,398,5,5,0
総数,豊平区,-40,-2,148,150,-38,-110,280,-390,1562,1069,493,1672,789,883,72,66,1076,1010,6,6,0
総数,清田区,-43,-22,69,91,-21,3,136,-133,547,359,188,544,223,321,-24,7,399,392,-31,2,33
総数,南区,-523,-72,61,133,-451,-246,-91,-155,716,431,285,962,522,440,-205,-207,374,581,2,2,0
総数,西区,-161,8,148,140,-169,-107,141,-248,1184,749,435,1291,608,683,-62,-65,715,780,3,4,1
総数,手稲区,-15,9,104,95,-24,-66,120,-186,651,458,193,717,338,379,42,42,440,398,0,0,0
男,札幌市,-1369,-85,651,736,-1284,-1268,775,-2043,6678,4204,2474,7946,3429,4517,-16,0,3586,3586,-16,22,38
男,中央区,117,20,91,71,97,-21,236,-257,1345,741,604,1366,505,861,118,118,554,436,0,2,2
男,北区,-557,-36,98,134,-521,-495,27,-522,874,524,350,1369,497,872,-26,-28,451,479,2,6,4
男,東区,-220,28,102,74,-248,-180,88,-268,838,566,272,1018,478,540,-68,-69,446,515,1,2,1
男,白石区,55,-22,74,96,77,29,204,-175,749,531,218,720,327,393,48,47,475,428,1,2,1
男,厚別区,-55,-8,31,39,-47,-96,60,-156,444,294,150,540,234,306,49,48,234,186,1,1,0
男,豊平区,-61,2,79,77,-63,-79,117,-196,824,555,269,903,438,465,16,12,496,484,4,4,0
男,清田区,-39,-13,32,45,-26,-16,64,-80,288,182,106,304,118,186,-10,17,202,185,-27,2,29
男,南区,-370,-38,25,63,-332,-210,-93,-117,382,224,158,592,317,275,-122,-122,168,290,0,0,0
男,西区,-167,-9,69,78,-158,-128,43,-171,596,369,227,724,326,398,-30,-32,344,376,2,3,1
男,手稲区,-72,-9,50,59,-63,-72,29,-101,338,218,120,410,189,221,9,9,216,207,0,0,0
女,札幌市,143,1,645,644,142,125,1538,-1413,6368,4385,1983,6243,2847,3396,17,0,3822,3822,17,22,5
女,中央区,393,6,80,74,387,244,455,-211,1405,899,506,1161,444,717,143,141,637,496,2,3,1
女,北区,-215,-10,81,91,-205,-188,133,-321,807,575,232,995,442,553,-17,-22,444,466,5,5,0
女,東区,-80,8,87,79,-88,37,224,-187,835,609,226,798,385,413,-125,-127,419,546,2,2,0
女,白石区,80,9,76,67,71,62,173,-111,674,486,188,612,313,299,9,6,489,483,3,3,0
女,厚別区,38,0,46,46,38,-9,127,-136,415,298,117,424,171,253,47,43,255,212,4,4,0
女,豊平区,21,-4,69,73,25,-31,163,-194,738,514,224,769,351,418,56,54,580,526,2,2,0
女,清田区,-4,-9,37,46,5,19,72,-53,259,177,82,240,105,135,-14,-10,197,207,-4,0,4
女,南区,-153,-34,36,70,-119,-36,2,-38,334,207,127,370,205,165,-83,-85,206,291,2,2,0
女,西区,6,17,79,62,-11,21,98,-77,588,380,208,567,282,285,-32,-33,371,404,1,1,0
女,手稲区,57,18,54,36,39,6,91,-85,313,240,73,307,149,158,33,33,224,191,0,0,0
