﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1960829,216892,65230,74106,77556,1199814,80871,96402,101554,109145,123170,137504,158065,142061,129461,121581,544123,132442,146808,98435,75428,91010,100.0,11.1,61.2,27.7,47.8
中央区,240183,24042,7550,8192,8300,158717,8615,13124,15581,15644,16615,18008,20613,19037,16955,14525,57424,14078,15129,9859,7807,10551,100.0,10.0,66.1,23.9,46.7
本府・中央,2293,123,63,33,27,1417,39,58,111,155,177,144,200,196,166,171,753,175,191,120,113,154,100.0,5.4,61.8,32.8,53.1
東北,8547,868,386,301,181,6303,181,404,766,821,828,826,851,671,540,415,1376,342,360,223,197,254,100.0,10.2,73.7,16.1,43.2
苗穂,5260,604,219,217,168,3535,169,293,396,386,426,436,440,390,330,269,1121,260,308,192,150,211,100.0,11.5,67.2,21.3,44.7
東,9428,598,236,203,159,6945,240,581,812,908,854,837,846,727,654,486,1885,471,506,309,251,348,100.0,6.3,73.7,20.0,45.8
豊水,6853,294,143,82,69,4744,94,392,652,579,501,507,625,524,483,387,1815,417,476,334,269,319,100.0,4.3,69.2,26.5,49.3
西創成,8105,391,192,108,91,6015,124,644,939,810,748,630,715,589,446,370,1699,377,428,288,268,338,100.0,4.8,74.2,21.0,45.8
曙,14579,995,407,311,277,10139,366,1084,1466,1298,1141,1033,1042,1009,925,775,3445,873,951,599,478,544,100.0,6.8,69.5,23.6,46.2
山鼻,36794,4174,1270,1396,1508,22595,1631,1665,1674,1875,2144,2546,2925,2840,2691,2604,10025,2380,2670,1717,1375,1883,100.0,11.3,61.4,27.2,48.1
幌西,23691,2941,728,1056,1157,14489,1205,1100,924,996,1316,1641,2070,1954,1764,1519,6261,1545,1614,1098,807,1197,100.0,12.4,61.2,26.4,47.5
大通・西,25665,1737,692,565,480,18773,644,2195,2826,2424,2131,2022,2039,1816,1431,1245,5155,1256,1374,895,720,910,100.0,6.8,73.1,20.1,44.5
南円山,15657,1922,492,651,779,9728,689,716,728,757,918,1066,1340,1300,1201,1013,4007,938,989,688,516,876,100.0,12.3,62.1,25.6,47.4
円山,30664,3489,1033,1234,1222,20374,1063,1412,1655,1812,2116,2462,2886,2691,2356,1921,6801,1765,1822,1168,916,1130,100.0,11.4,66.4,22.2,46.2
桑園,29319,2933,963,975,995,19489,1010,1629,1815,1935,2106,2226,2531,2335,2082,1820,6897,1834,1819,1213,881,1150,100.0,10.0,66.5,23.5,46.5
宮の森,23328,2973,726,1060,1187,14171,1160,951,817,888,1209,1632,2103,1995,1886,1530,6184,1445,1621,1015,866,1237,100.0,12.7,60.7,26.5,47.9
北区,285527,33918,9879,11742,12297,173537,12768,15794,13964,15186,17623,20011,23048,20310,17932,16901,78072,19204,21223,14165,10873,12607,100.0,11.9,60.8,27.3,47.1
鉄西,6457,583,187,198,198,4563,236,864,528,418,415,408,492,432,390,380,1311,338,355,220,181,217,100.0,9.0,70.7,20.3,43.5
幌北,22196,1396,552,421,423,16982,857,3627,2755,2089,1526,1402,1477,1243,1068,938,3818,1006,1010,603,453,746,100.0,6.3,76.5,17.2,41.2
北,29740,2863,905,1019,939,18827,998,1474,1934,1825,2060,2174,2386,2136,1983,1857,8050,2005,2156,1419,1090,1380,100.0,9.6,63.3,27.1,47.9
新川,27788,3437,954,1217,1266,16257,1366,1216,958,1113,1562,1955,2350,2177,1895,1665,8094,1922,2328,1469,1125,1250,100.0,12.4,58.5,29.1,48.2
新琴似,38847,4691,1370,1625,1696,22034,1721,1513,1422,1873,2258,2654,3202,2637,2436,2318,12122,2615,3299,2381,1806,2021,100.0,12.1,56.7,31.2,49.0
新琴似西,17096,1986,579,688,719,9199,734,642,506,677,987,1066,1304,1137,1067,1079,5911,1367,1630,1128,834,952,100.0,11.6,53.8,34.6,50.5
屯田,38666,5971,1709,2021,2241,22857,2187,1620,1381,1841,2302,2864,3321,2832,2419,2090,9838,2352,2560,1878,1448,1600,100.0,15.4,59.1,25.4,45.4
麻生,21310,1460,532,451,477,14983,525,1541,1834,1761,1541,1534,1734,1741,1554,1218,4867,1345,1302,780,657,783,100.0,6.9,70.3,22.8,46.7
太平百合が原,17299,2286,722,796,768,9569,763,624,583,801,1056,1188,1470,1238,939,907,5444,1265,1595,1055,743,786,100.0,13.2,55.3,31.5,48.4
拓北・あいの里,34631,5164,1257,1864,2043,20640,1877,1467,1071,1475,2104,2599,2755,2377,2287,2628,8827,2746,2306,1352,1043,1380,100.0,14.9,59.6,25.5,46.0
篠路茨戸,31497,4081,1112,1442,1527,17626,1504,1206,992,1313,1812,2167,2557,2360,1894,1821,9790,2243,2682,1880,1493,1492,100.0,13.0,56.0,31.1,48.7
東区,262195,30227,9515,10121,10591,162776,10990,13236,14540,15378,17271,18945,21857,19119,16301,15139,69192,16850,18903,12621,9674,11144,100.0,11.5,62.1,26.4,46.9
鉄東,23179,1882,714,597,571,15487,746,1538,1905,1704,1663,1578,1785,1646,1501,1421,5810,1343,1583,1039,847,998,100.0,8.1,66.8,25.1,47.0
北光,25593,2096,736,664,696,16992,893,1982,2118,1942,1815,1749,1947,1705,1487,1354,6505,1611,1687,1143,905,1159,100.0,8.2,66.4,25.4,46.5
北栄,37600,3913,1354,1203,1356,24358,1426,1902,2302,2398,2574,2672,3225,3005,2549,2305,9329,2358,2446,1648,1318,1559,100.0,10.4,64.8,24.8,46.9
栄西,22868,2744,886,915,943,14209,933,1016,1175,1423,1457,1664,1896,1741,1506,1398,5915,1453,1573,1117,853,919,100.0,12.0,62.1,25.9,46.8
栄東,35344,4408,1343,1438,1627,22004,1606,1596,1688,1904,2270,2617,3211,2824,2356,1932,8932,2087,2402,1787,1270,1386,100.0,12.5,62.3,25.3,46.5
元町,28925,3215,993,1068,1154,18726,1199,1556,1835,1780,1979,2286,2583,2277,1693,1538,6984,1709,1905,1236,996,1138,100.0,11.1,64.7,24.1,46.0
伏古本町,28729,3298,946,1129,1223,16539,1258,1226,1179,1408,1685,1988,2359,1966,1668,1802,8892,2158,2541,1631,1190,1372,100.0,11.5,57.6,31.0,48.9
丘珠,12874,1442,410,493,539,7042,603,554,454,495,649,850,1074,841,778,744,4390,986,1208,840,589,767,100.0,11.2,54.7,34.1,50.3
札苗,38904,6437,1880,2345,2212,22354,1957,1450,1431,1901,2624,3006,3177,2516,2200,2092,10113,2551,2870,1808,1370,1514,100.0,16.5,57.5,26.0,45.1
苗穂東,8179,792,253,269,270,5065,369,416,453,423,555,535,600,598,563,553,2322,594,688,372,336,332,100.0,9.7,61.9,28.4,48.3
白石区,213999,22506,7453,7562,7491,137926,8202,10786,13565,13764,14433,15818,18052,16364,14296,12646,53567,12943,14220,9715,7616,9073,100.0,10.5,64.5,25.0,46.8
白石,40321,4393,1481,1515,1397,26002,1472,1943,2440,2616,2774,3164,3384,3000,2719,2490,9926,2426,2565,1752,1391,1792,100.0,10.9,64.5,24.6,46.7
東白石,31313,2458,938,803,717,21025,880,1816,2558,2365,2244,2272,2467,2333,2186,1904,7830,1890,1943,1410,1132,1455,100.0,7.8,67.1,25.0,47.5
東札幌,23719,2084,722,680,682,16049,757,1219,1674,1653,1619,1754,2191,2012,1729,1441,5586,1414,1430,981,820,941,100.0,8.8,67.7,23.6,47.1
菊水,25630,2533,867,809,857,17805,868,1592,2351,2033,1972,2001,2186,1900,1584,1318,5292,1320,1412,958,746,856,100.0,9.9,69.5,20.6,44.5
北白石,34915,4253,1348,1448,1457,21060,1541,1544,1615,1843,2120,2441,2821,2723,2277,2135,9602,2199,2586,1764,1432,1621,100.0,12.2,60.3,27.5,47.5
北東白石,18993,2383,619,836,928,10793,1044,718,638,804,1060,1371,1644,1340,1108,1066,5817,1376,1701,1152,761,827,100.0,12.5,56.8,30.6,48.3
白石東,24828,2571,937,853,781,16369,932,1362,1615,1721,1763,1750,2080,1940,1754,1452,5888,1440,1548,1060,851,989,100.0,10.4,65.9,23.7,46.3
菊の里,14280,1831,541,618,672,8823,708,592,674,729,881,1065,1279,1116,939,840,3626,878,1035,638,483,592,100.0,12.8,61.8,25.4,46.4
厚別区,126279,12656,3427,4220,5009,72756,5490,5670,4926,5627,6595,7822,9586,9245,8932,8863,40867,10038,11208,7663,5714,6244,100.0,10.0,57.6,32.4,50.3
厚別中央,27978,2432,803,756,873,18194,1028,1591,1788,1730,1794,1906,2219,2135,2030,1973,7352,1923,1995,1301,1025,1108,100.0,8.7,65.0,26.3,48.0
厚別南,35529,3507,941,1165,1401,21296,1565,1594,1380,1596,1892,2146,2670,2684,2852,2917,10726,3017,2925,1905,1305,1574,100.0,9.9,59.9,30.2,49.8
厚別西,23982,3177,825,1101,1251,13952,1205,1050,740,1084,1326,1570,1811,1755,1664,1747,6853,2063,1893,1107,793,997,100.0,13.2,58.2,28.6,47.6
もみじ台,14031,1021,239,347,435,6142,564,439,282,368,462,692,971,891,743,730,6868,1168,1827,1515,1292,1066,100.0,7.3,43.8,48.9,57.5
青葉,8639,685,186,232,267,3968,269,301,252,279,332,472,563,509,502,489,3986,701,1103,840,687,655,100.0,7.9,45.9,46.1,56.3
厚別東,16120,1834,433,619,782,9204,859,695,484,570,789,1036,1352,1271,1141,1007,5082,1166,1465,995,612,844,100.0,11.4,57.1,31.5,49.6
豊平区,224817,23547,7541,7938,8068,144011,8450,12287,14552,14854,15253,16031,18425,16414,14742,13003,57259,13463,14857,10490,8210,10239,100.0,10.5,64.1,25.5,46.8
豊平,26582,2098,691,674,733,18362,844,2139,2405,2146,1943,1906,2160,1805,1643,1371,6122,1428,1583,1082,839,1190,100.0,7.9,69.1,23.0,45.8
美園,22568,2234,835,713,686,15822,665,1414,2044,2032,1775,1774,1864,1607,1457,1190,4512,1127,1129,757,657,842,100.0,9.9,70.1,20.0,44.4
月寒,38034,4190,1318,1437,1435,24661,1551,1914,2255,2416,2536,2763,3340,3014,2606,2266,9183,2292,2324,1692,1289,1586,100.0,11.0,64.8,24.1,46.4
平岸,27813,2401,926,759,716,19577,805,1960,2800,2396,2193,2095,2200,1941,1713,1474,5835,1466,1510,1038,850,971,100.0,8.6,70.4,21.0,44.7
中の島,14146,1359,452,456,451,9142,456,709,1069,1003,1075,1017,1159,1009,885,760,3645,890,949,662,545,599,100.0,9.6,64.6,25.8,47.0
西岡,28928,3913,1029,1374,1510,15656,1394,1128,795,1178,1635,2050,2243,1897,1743,1593,9359,1975,2462,1809,1423,1690,100.0,13.5,54.1,32.4,49.0
福住,16680,1996,600,671,725,10020,763,779,693,818,954,1069,1350,1300,1174,1120,4664,1059,1169,893,646,897,100.0,12.0,60.1,28.0,48.1
東月寒,20745,2371,676,832,863,12184,922,800,751,935,1139,1338,1716,1667,1611,1305,6190,1331,1576,1157,943,1183,100.0,11.4,58.7,29.8,49.4
南平岸,29321,2985,1014,1022,949,18587,1050,1444,1740,1930,2003,2019,2393,2174,1910,1924,7749,1895,2155,1400,1018,1281,100.0,10.2,63.4,26.4,47.5
清田区,112370,14129,3491,5012,5626,64362,5720,4556,3428,4464,5971,7557,8851,7924,7791,8100,33879,8965,9528,5975,4208,5203,100.0,12.6,57.3,30.1,48.7
