﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2020,1,0,0,11,1,1,7,0,4,2,0,26
2020,2,9,17,8,11,13,25,5,2,21,13,124
2020,3,11,27,1,6,10,16,8,5,20,4,108
2020,4,22,24,13,14,19,31,15,5,27,13,183
2020,5,23,58,12,25,22,44,21,6,46,13,270
2020,6,18,49,22,14,27,42,27,12,60,20,291
2020,7,19,32,15,18,17,39,34,7,50,12,243
2020,8,21,50,11,14,21,52,15,3,59,18,264
2020,9,17,35,5,11,9,41,35,6,31,9,199
2020,10,9,23,7,6,17,25,20,4,24,7,142
2020,11,13,20,9,10,9,17,11,2,9,2,102
2020,12,4,8,6,2,8,12,0,0,13,0,53
2020,13,2,10,3,5,4,22,1,0,9,1,57
2020,14,7,8,11,8,4,8,2,1,4,0,53
2020,15,3,2,4,6,3,11,4,2,9,1,45
2020,16,2,4,5,2,0,10,1,1,7,0,32
2020,17,0,3,1,3,2,10,2,0,5,0,26
2020,18,2,3,1,3,3,4,3,0,2,2,23
2020,19,1,0,1,1,3,0,0,0,3,0,9
2020,20,2,2,4,1,0,0,1,0,1,0,11
2020,21,1,2,1,0,0,6,2,0,7,0,19
2020,22,1,1,0,1,3,2,0,0,3,0,11
2020,23,3,5,1,0,2,0,0,0,3,2,16
2020,24,1,0,0,3,3,8,0,4,8,0,27
2020,25,3,2,0,0,2,4,3,0,4,0,18
2020,26,2,4,3,7,4,10,5,1,7,0,43
2020,27,1,4,3,2,2,8,13,0,8,2,43
2020,28,2,2,0,2,2,11,10,2,9,0,40
2020,29,1,2,3,1,1,5,6,1,9,0,29
2020,30,1,2,4,0,1,4,1,3,4,0,20
2020,31,1,2,1,1,0,2,7,1,7,2,24
2020,32,2,0,3,2,2,4,0,1,6,1,21
2020,33,2,0,0,0,0,0,5,0,3,0,10
2020,34,2,8,0,1,2,1,3,1,1,0,19
2020,35,4,8,2,0,0,2,4,2,3,0,25
2020,36,2,2,0,2,0,7,6,0,5,0,24
2020,37,1,0,0,1,1,3,4,0,5,0,15
2020,38,1,3,4,2,1,1,3,1,8,0,24
2020,39,2,4,4,1,0,7,5,0,1,0,24
2020,40,2,8,1,1,0,4,6,0,10,0,32
2020,41,5,14,4,0,2,10,6,1,5,0,47
2020,42,0,8,1,4,0,4,2,1,6,1,27
2020,43,4,5,2,1,3,1,3,0,6,1,26
2020,44,5,8,2,1,0,0,4,2,8,0,30
2020,45,2,4,2,0,6,13,4,3,3,0,37
2020,46,2,12,3,1,0,2,0,0,6,0,26
2020,47,5,8,1,2,0,2,0,1,1,1,21
2020,48,3,3,1,1,2,2,3,0,6,4,25
2020,49,3,6,1,2,3,13,0,3,9,1,41
2020,50,2,10,0,2,6,7,0,4,8,3,42
2020,51,3,10,2,7,3,24,1,5,9,1,65
2020,52,4,5,0,3,3,1,0,0,15,3,34
2020,53,0,3,2,1,2,3,0,1,0,1,13
