﻿年,月,倒産件数(総数),倒産件数(農林漁業),倒産件数(鉱業、採石業、砂利採取業),倒産件数(建設業),倒産件数(製造業),倒産件数(電気・ガス・熱供給・水道業),倒産件数(情報通信業),倒産件数(運輸業、郵便業),倒産件数(卸売業、小売業),倒産件数(金融業、保険業),倒産件数(不動産業、物品賃貸業),倒産件数(学術研究、専門・技術サービス業),倒産件数(宿泊業、飲食サービス業),倒産件数(生活関連サービス業、娯楽業),倒産件数(教育、学習支援業),倒産件数(医療、福祉),倒産件数(複合サービス事業),倒産件数(サービス業-他に分類されないもの),倒産件数(分類不能の産業),負債額(総数),負債額(農林漁業),負債額(鉱業、採石業、砂利採取業),負債額(建設業),負債額(製造業),負債額(電気・ガス・熱供給・水道業),負債額(情報通信業),負債額(運輸業、郵便業),負債額(卸売業、小売業),負債額(金融業、保険業),負債額(不動産業、物品賃貸業),負債額(学術研究、専門・技術サービス業),負債額(宿泊業、飲食サービス業),負債額(生活関連サービス業、娯楽業),負債額(教育、学習支援業),負債額(医療、福祉),負債額(複合サービス事業),負債額(サービス業-他に分類されないもの),負債額(分類不能の産業),
2022,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,30,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,20,0,
2022,2,7,0,0,0,0,0,0,1,1,0,1,0,2,1,0,1,0,0,0,1477,0,0,0,0,0,0,78,130,0,690,0,267,300,0,12,0,0,0,
2022,3,15,0,0,3,0,0,0,0,8,0,1,0,1,0,0,1,0,1,0,2971,0,0,149,0,0,0,0,955,0,1800,0,10,0,0,47,0,10,0,
2022,4,4,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1437,0,0,38,0,0,10,150,1239,0,0,0,0,0,0,0,0,0,0,
2022,5,13,0,0,2,1,0,1,0,3,0,0,0,1,3,0,1,0,1,0,2676,0,0,50,15,0,10,0,120,0,0,0,40,2334,0,10,0,97,0,
2022,6,7,0,0,0,4,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1283,0,0,0,1184,0,10,0,55,0,0,0,0,0,0,34,0,0,0,
2022,7,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,654,0,0,587,0,0,57,0,10,0,0,0,0,0,0,0,0,0,0,
2022,8,9,0,0,0,1,0,0,1,2,0,2,0,2,0,0,0,0,1,0,550,0,0,0,20,0,0,30,285,0,111,0,93,0,0,0,0,11,0,
2022,9,7,0,0,2,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,265,0,0,21,17,0,0,140,0,0,67,20,0,0,0,0,0,0,0,
2022,10,7,0,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,995,0,0,35,100,0,44,100,618,0,0,0,0,80,0,0,0,18,0,
2022,11,6,0,0,1,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,245,0,0,10,110,0,0,0,57,0,33,0,0,0,0,35,0,0,0,
2022,12,5,0,0,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,2620,0,0,10,0,0,90,0,0,0,0,0,2520,0,0,0,0,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
