﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2024,1,16.8750 ,8.0000 ,11.8750 ,4.3333 ,16.2500 ,8.5714 ,3.0000 ,6.2500 ,6.4000 ,7.2500 ,9.5272 ,,
2024,2,8.6250 ,11.0000 ,16.6250 ,9.1666 ,9.2000 ,11.7142 ,4.0000 ,4.0000 ,6.8000 ,9.5000 ,9.8392 ,,
2024,3,7.1250 ,11.1666 ,14.6250 ,9.0000 ,5.8000 ,11.7142 ,4.3333 ,6.0000 ,7.8000 ,10.7500 ,9.3750 ,,
2024,4,11.7500 ,17.1666 ,18.2500 ,9.5000 ,11.0000 ,17.5714 ,6.3333 ,7.2500 ,8.6000 ,16.2500 ,13.1071 ,,
2024,5,18.0000 ,16.8333 ,16.7500 ,14.1666 ,13.4000 ,20.5714 ,8.3333 ,7.0000 ,21.6000 ,18.0000 ,16.2142 ,,
2024,6,14.3750 ,13.1666 ,24.8750 ,15.6666 ,9.6000 ,19.2857 ,7.6666 ,8.7500 ,15.8000 ,21.7500 ,15.9642 ,,
2024,7,11.0000 ,9.6666 ,12.5000 ,15.8333 ,5.6000 ,15.1428 ,7.0000 ,4.2500 ,8.2000 ,9.0000 ,10.5357 ,,
2024,8,8.0000 ,6.8333 ,15.8750 ,7.3333 ,8.0000 ,12.0000 ,6.6666 ,4.0000 ,6.2000 ,6.7500 ,8.8214 ,,
2024,9,5.8750 ,9.1666 ,11.8750 ,8.6666 ,11.0000 ,11.2857 ,6.0000 ,3.0000 ,6.2000 ,5.7500 ,8.3392 ,,
2024,10,4.5714 ,4.5000 ,8.5000 ,8.8333 ,8.2000 ,9.8571 ,8.3333 ,1.7500 ,3.6000 ,4.5000 ,6.5090 ,,
2024,11,4.1428 ,5.0000 ,7.8750 ,8.3333 ,7.8000 ,6.5714 ,3.3333 ,0.2500 ,3.4000 ,7.0000 ,5.6909 ,,
2024,12,3.1428 ,4.8333 ,7.0000 ,7.5000 ,2.4000 ,4.7142 ,6.0000 ,1.5000 ,2.2000 ,6.5000 ,4.6909 ,,
2024,13,1.8571 ,3.8333 ,6.6250 ,6.8333 ,3.0000 ,7.6666 ,3.6666 ,1.7500 ,2.4000 ,3.2500 ,4.3333 ,,
2024,14,3.1428 ,5.3333 ,5.0000 ,2.1666 ,4.0000 ,7.1428 ,1.0000 ,1.5000 ,2.2000 ,3.5000 ,3.8148 ,,
2024,15,3.7142 ,4.6666 ,5.7142 ,2.1666 ,3.0000 ,7.2857 ,2.6666 ,2.2500 ,2.8000 ,3.2500 ,4.0185 ,,
