﻿住宅の所有の関係,総数,一戸建の住宅(新築),一戸建の住宅(中古),分譲マンション(新築),分譲マンション(中古),その他の共同住宅(アパート等)(新築),その他の共同住宅(アパート等)(中古),長屋建,病院、老人ホームな どの施設,その他(住み込み、旅館など)
総数,1605,101,142,60,87,177,882,26,96,34
持ち家,147,41,27,33,46,-,-,-,-,-
親、子など親族の家,216,55,94,26,39,-,-,2,-,-
民営の借家,937,4,15,-,-,151,746,21,-,-
公営の借家,31,-,-,-,-,5,25,1,-,-
都市機構・公社の借家,5,-,-,-,-,-,5,-,-,-
給与住宅,114,-,1,-,-,18,93,2,-,-
間借り、下宿,25,1,5,1,2,3,13,-,-,-
独身寮、寄宿舎(勤労者用),27,-,-,-,-,-,-,-,-,27
学生寮、寄宿舎(学生用),15,-,-,-,-,-,-,-,15,-
病院、老人ホームなどの施設,81,-,-,-,-,-,-,-,81,-
その他(住み込み、旅館など),7,-,-,-,-,-,-,-,-,7
総数の割合(％),100,6.3,8.8,3.7,5.4,11,55,1.6,6,2.1
持ち家(％),100,27.9,18.4,22.4,31.3,-,-,-,-,-
親、子など親族の家(％),100,25.5,43.5,12,18.1,-,-,0.9,-,-
民営の借家(％),100,0.4,1.6,-,-,16.1,79.6,2.2,-,-
公営の借家(％),100,-,-,-,-,16.1,80.6,3.2,-,-
都市機構・公社の借家(％),100,-,-,-,-,-,100,-,-,-
給与住宅(％),100,-,0.9,-,-,15.8,81.6,1.8,-,-
間借り、下宿(％),100,4,20,4,8,12,52,-,-,-
独身寮、寄宿舎(勤労者用)(％),100,-,-,-,-,-,-,-,-,100
学生寮、寄宿舎(学生用)(％),100,-,-,-,-,-,-,-,100,-
病院、老人ホームなどの施設(％),100,-,-,-,-,-,-,-,100,-
その他(住み込み、旅館など)(％),100,-,-,-,-,-,-,-,-,100
