﻿年,月,実世帯数,実人員,延べ人員,保護費（総額）,保護費（生活）,保護費（住宅）,保護費（教育）,保護費（介護）,保護費（医療）,保護費（生業）,保護費（葬祭）,保護費（施設事務費）,保護費（その他）
2022,1,56269,71374,208617,10742,3377,1758,46,206,5276,21,21,31,7
2022,2,56231,71282,208194,10870,3408,1775,46,210,5346,23,20,32,10
2022,3,56340,71420,209394,9255,3517,1785,39,390,3393,52,25,32,23
2022,4,56251,70949,207560,10927,3451,1811,62,1,5497,43,16,35,11
2022,5,56347,70975,202459,11158,2708,1722,42,203,6401,27,17,31,5
2022,6,56406,71012,202969,9729,2760,1724,42,200,4926,23,17,32,6
2022,7,56442,71032,202767,9979,2755,1737,39,202,5171,22,18,30,4
2022,8,56411,70963,202882,10206,2751,1736,38,205,5401,19,20,30,5
2022,9,56551,71102,203368,10106,2794,1753,39,202,5247,18,18,32,3
2022,10,56605,71136,208031,10692,3399,1787,38,205,5184,24,19,31,4
2022,11,56699,71218,208624,10720,3461,1810,38,205,5129,20,21,31,4
2022,12,56765,71272,209477,11988,4272,1849,40,210,5539,18,23,30,6
