﻿日付,駅名,乗車人員数
2023-06-01,さっぽろ（南北線）,49589
2023-06-01,さっぽろ（東豊線）,28028
2023-06-01,大通（南北線）,38783
2023-06-01,大通（東西線）,19787
2023-06-01,大通（東豊線）,13593
2023-06-01,すすきの,11928
2023-06-02,さっぽろ（南北線）,52749
2023-06-02,さっぽろ（東豊線）,28972
2023-06-02,大通（南北線）,43673
2023-06-02,大通（東西線）,20332
2023-06-02,大通（東豊線）,14365
2023-06-02,すすきの,14530
2023-06-03,さっぽろ（南北線）,42660
2023-06-03,さっぽろ（東豊線）,21001
2023-06-03,大通（南北線）,36221
2023-06-03,大通（東西線）,13826
2023-06-03,大通（東豊線）,10167
2023-06-03,すすきの,15079
2023-06-04,さっぽろ（南北線）,33479
2023-06-04,さっぽろ（東豊線）,16549
2023-06-04,大通（南北線）,28246
2023-06-04,大通（東西線）,10678
2023-06-04,大通（東豊線）,8223
2023-06-04,すすきの,12051
2023-06-05,さっぽろ（南北線）,47103
2023-06-05,さっぽろ（東豊線）,27301
2023-06-05,大通（南北線）,37091
2023-06-05,大通（東西線）,19112
2023-06-05,大通（東豊線）,13175
2023-06-05,すすきの,11189
2023-06-06,さっぽろ（南北線）,48137
2023-06-06,さっぽろ（東豊線）,27390
2023-06-06,大通（南北線）,37566
2023-06-06,大通（東西線）,19084
2023-06-06,大通（東豊線）,13056
2023-06-06,すすきの,11413
2023-06-07,さっぽろ（南北線）,48908
2023-06-07,さっぽろ（東豊線）,27570
2023-06-07,大通（南北線）,38905
2023-06-07,大通（東西線）,19982
2023-06-07,大通（東豊線）,13661
2023-06-07,すすきの,12031
2023-06-08,さっぽろ（南北線）,50692
2023-06-08,さっぽろ（東豊線）,27779
2023-06-08,大通（南北線）,40141
2023-06-08,大通（東西線）,20640
2023-06-08,大通（東豊線）,13836
2023-06-08,すすきの,12517
2023-06-09,さっぽろ（南北線）,56890
2023-06-09,さっぽろ（東豊線）,29638
2023-06-09,大通（南北線）,44662
2023-06-09,大通（東西線）,21488
2023-06-09,大通（東豊線）,14837
2023-06-09,すすきの,16333
2023-06-10,さっぽろ（南北線）,48146
2023-06-10,さっぽろ（東豊線）,20803
2023-06-10,大通（南北線）,46481
2023-06-10,大通（東西線）,19167
2023-06-10,大通（東豊線）,11934
2023-06-10,すすきの,18424
2023-06-11,さっぽろ（南北線）,39430
2023-06-11,さっぽろ（東豊線）,16362
2023-06-11,大通（南北線）,40045
2023-06-11,大通（東西線）,16152
2023-06-11,大通（東豊線）,10097
2023-06-11,すすきの,13874
2023-06-12,さっぽろ（南北線）,47653
2023-06-12,さっぽろ（東豊線）,26893
2023-06-12,大通（南北線）,37866
2023-06-12,大通（東西線）,19403
2023-06-12,大通（東豊線）,13213
2023-06-12,すすきの,12082
2023-06-13,さっぽろ（南北線）,47600
2023-06-13,さっぽろ（東豊線）,27174
2023-06-13,大通（南北線）,37411
2023-06-13,大通（東西線）,19067
2023-06-13,大通（東豊線）,13265
2023-06-13,すすきの,11833
2023-06-14,さっぽろ（南北線）,51789
2023-06-14,さっぽろ（東豊線）,27435
2023-06-14,大通（南北線）,41162
2023-06-14,大通（東西線）,19672
2023-06-14,大通（東豊線）,13583
2023-06-14,すすきの,12936
2023-06-15,さっぽろ（南北線）,56629
2023-06-15,さっぽろ（東豊線）,27850
2023-06-15,大通（南北線）,45554
2023-06-15,大通（東西線）,21197
2023-06-15,大通（東豊線）,14171
2023-06-15,すすきの,14751
