﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
全市,1814390,249649,76808,81586,91255,1307049,108480,140455,158224,138074,128112,121675,141343,155076,116446,99164,257692,89357,70631,46978,28254,15223,5876,1250,123
中央区,175777,20412,6411,6676,7325,127936,8872,13781,16004,14830,13991,12534,13230,14663,10831,9200,27429,9073,7299,5106,3108,1863,780,183,17
大通東2丁目,31,－,－,－,－,18,1,2,－,2,2,3,2,1,2,3,13,8,3,－,－,2,－,－,－
大通東3丁目,68,2,2,－,－,53,11,14,3,1,4,1,7,10,2,－,13,1,3,4,3,2,－,－,－
大通東4丁目,76,3,1,－,2,54,10,8,5,7,1,5,8,8,1,1,19,7,2,5,3,2,－,－,－
大通東5丁目,221,9,1,4,4,156,14,21,32,8,8,10,16,19,15,13,56,9,13,13,12,8,1,－,－
大通東6丁目,16,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通東7丁目,122,8,－,3,5,90,5,19,7,12,10,7,7,14,6,3,24,5,6,8,4,1,－,－,－
大通東8丁目,333,33,13,9,11,271,16,22,49,38,42,28,25,20,12,19,29,7,11,6,3,1,－,1,－
大通東9丁目,253,23,11,9,3,200,3,18,28,23,30,24,16,24,23,11,30,12,7,3,4,3,1,－,－
大通東10丁目,366,67,26,21,20,269,15,27,22,35,50,32,37,25,16,10,30,8,11,7,3,1,－,－,－
大通東11丁目,214,15,5,4,6,146,6,13,4,6,13,8,21,16,28,31,53,31,10,3,6,1,2,－,－
大通東12丁目,71,9,1,2,6,44,5,1,6,2,5,4,6,6,5,4,18,5,3,3,5,2,－,－,－
大通西6丁目,17,－,－,－,－,14,－,－,1,2,3,－,3,3,1,1,3,1,－,－,1,1,－,－,－
大通西7丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西8丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西9丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西10丁目,143,4,2,2,－,99,4,2,10,7,10,5,8,20,17,16,40,17,8,4,7,4,－,－,－
大通西11丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西12丁目,11,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西13丁目,24,－,－,－,－,18,－,5,4,4,－,1,1,1,1,1,6,2,1,3,－,－,－,－,－
大通西14丁目,114,12,6,3,3,81,6,4,12,14,7,11,6,10,7,4,21,7,3,1,3,3,3,－,1
大通西15丁目,360,23,10,4,9,276,16,41,40,46,23,19,19,22,31,19,61,17,20,14,2,6,2,－,－
大通西16丁目,375,21,8,9,4,325,22,49,52,56,38,25,21,25,25,12,29,6,8,6,3,5,－,1,－
大通西17丁目,267,13,4,3,6,220,18,46,41,24,18,12,15,14,15,17,34,11,5,12,3,1,2,－,－
大通西18丁目,336,13,7,4,2,265,14,35,37,45,28,20,19,27,26,14,58,19,21,11,1,4,2,－,－
大通西19丁目,206,2,－,1,1,131,10,19,23,19,10,16,10,10,4,10,73,9,12,15,13,15,8,1,－
大通西20丁目,190,9,3,2,4,141,4,17,17,17,8,20,15,21,16,6,40,13,12,10,4,－,－,1,－
大通西21丁目,213,15,5,3,7,140,7,13,14,16,16,10,10,23,14,17,58,20,17,11,5,3,2,－,－
大通西22丁目,244,35,12,12,11,169,8,20,21,31,29,12,12,15,11,10,40,11,12,5,4,5,3,－,－
大通西23丁目,491,40,20,14,6,396,19,47,72,69,48,43,22,39,20,17,55,20,11,13,6,3,1,1,－
大通西24丁目,452,43,11,19,13,336,18,18,35,45,43,32,39,44,34,28,73,28,20,14,6,2,2,1,－
大通西25丁目,82,7,2,4,1,55,4,5,4,11,2,5,9,4,5,6,20,7,6,2,2,2,1,－,－
大通西26丁目,255,19,3,1,15,206,9,34,28,21,14,22,19,26,23,10,30,10,9,6,2,3,－,－,－
大通西27丁目,36,8,3,2,3,20,2,3,－,1,1,4,3,2,2,2,8,2,4,1,1,－,－,－,－
大通西28丁目,221,35,22,9,4,158,6,6,8,39,42,20,10,6,7,14,28,10,9,6,1,1,－,1,－
南1条東2丁目,57,2,2,－,－,49,－,4,3,7,5,7,8,7,4,4,6,3,1,1,1,－,－,－,－
南1条東3丁目,28,1,－,－,1,16,2,1,1,2,1,－,2,5,2,－,11,5,3,2,－,1,－,－,－
南1条東4丁目,106,9,5,4,－,80,1,16,7,13,13,10,7,8,4,1,17,5,5,3,2,1,－,1,－
南1条東5丁目,212,14,8,1,5,180,12,15,16,22,26,25,21,24,14,5,18,2,8,3,4,1,－,－,－
南1条東6丁目,49,－,－,－,－,37,－,7,9,6,3,4,－,4,2,2,12,3,5,1,3,－,－,－,－
南1条東7丁目,344,39,9,17,13,264,17,26,44,30,18,30,24,40,23,12,41,12,12,8,5,1,1,1,1
南1条東8丁目,10,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条東1丁目,53,3,1,1,1,35,4,2,－,1,3,5,6,6,5,3,15,5,4,4,1,1,－,－,－
