﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-10-01,00:00:02,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,00:10:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,00:20:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,00:30:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,00:40:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,00:50:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,01:00:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,05:00:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,05:10:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,05:20:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,05:30:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-01,05:40:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
