﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13390,6901,6489,2588,1337,1251,2783,1436,1347,1733,965,768,1237,683,554,735,318,417,1472,697,775,614,329,285,694,353,341,1008,507,501,526,276,250
在留資格・中長期在留者,11825,6064,5761,2241,1136,1105,2659,1366,1293,1574,889,685,1047,578,469,684,289,395,1190,545,645,405,234,171,637,326,311,898,441,457,490,260,230
在留資格・中長期在留者・教授,193,122,71,22,11,11,119,79,40,25,14,11,4,3,1,4,1,3,8,4,4,2,2,0,5,4,1,4,4,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,56,31,25,6,5,1,6,3,3,20,11,9,2,1,1,8,5,3,8,4,4,2,1,1,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,18,9,9,1,1,0,6,2,4,3,1,2,1,1,0,0,0,0,1,1,0,0,0,0,3,0,3,0,0,0,3,3,0
在留資格・中長期在留者・研究,4,2,2,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,140,75,65,46,26,20,23,11,12,9,3,6,9,7,2,4,3,1,23,12,11,2,1,1,15,7,8,8,4,4,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,28,18,10,14,9,5,3,2,1,2,1,1,2,2,0,0,0,0,4,2,2,0,0,0,1,0,1,1,1,0,1,1,0
在留資格・中長期在留者・興行,13,12,1,2,2,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,0,0,0,0
在留資格・中長期在留者・技能,162,154,8,38,36,2,28,28,0,22,21,1,17,15,2,11,11,0,13,13,0,5,4,1,16,14,2,6,6,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,271,142,129,5,3,2,17,14,3,56,41,15,51,24,27,23,2,21,33,9,24,17,17,0,25,12,13,12,4,8,32,16,16
在留資格・中長期在留者・技能実習2号イ,14,13,1,0,0,0,0,0,0,6,6,0,4,3,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,995,531,464,55,14,41,112,83,29,150,126,24,186,104,82,117,20,97,78,24,54,37,28,9,19,13,6,143,65,78,98,54,44
在留資格・中長期在留者・経営・管理,174,121,53,54,36,18,24,17,7,16,11,5,11,10,1,2,2,0,24,15,9,3,1,2,24,17,7,10,7,3,6,5,1
在留資格・中長期在留者・技術・人文知識・国際業務,1321,692,629,349,177,172,202,84,118,179,92,87,157,100,57,55,33,22,181,95,86,17,10,7,58,28,30,92,58,34,31,15,16
在留資格・中長期在留者・技能実習3号イ,3,3,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
