﻿日付,曜日,来庁者数,～10:00,～11:00,～12:00,～13:00,～14:00,～15:00,～16:00,～17:15,予約・申込み一括登録者数,予約のみ,申込みのみ,健康保険証初回登録
2021-2-1,月,23,3,3,3,2,6,3,1,2,0,0,8,15
2021-2-2,火,27,5,1,5,3,4,2,3,4,0,0,9,16
2021-2-3,水,12,2,0,1,2,3,3,1,0,0,0,6,5
2021-2-4,木,38,3,6,4,1,1,7,9,7,6,0,12,20
2021-2-5,金,28,1,2,1,6,5,3,1,9,7,0,9,12
2021-2-6,土,,,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,,,
2021-2-8,月,13,1,1,1,0,1,3,3,3,1,0,5,6
2021-2-9,火,13,0,1,2,6,1,0,3,0,0,0,5,7
2021-2-10,水,16,2,1,4,1,1,3,1,3,0,0,8,7
2021-2-11,木,,,,,,,,,,,,,
2021-2-12,金,20,2,2,2,4,0,3,6,1,0,0,2,17
2021-2-13,土,27,11,7,8,1,0,0,0,0,5,0,6,11
2021-2-14,日,,,,,,,,,,,,,
2021-2-15,月,14,1,0,5,2,1,3,1,1,0,0,7,6
2021-2-16,火,34,0,2,4,6,5,0,4,13,3,0,17,14
2021-2-17,水,25,2,1,2,4,4,4,2,6,1,0,5,16
2021-2-18,木,31,6,3,1,0,2,3,4,12,4,0,15,8
2021-2-19,金,39,5,4,4,7,7,6,1,5,4,1,6,19
2021-2-20,土,,,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,,,
2021-2-22,月,78,9,12,13,5,6,8,11,14,2,1,19,15
2021-2-23,火,,,,,,,,,,,,,
2021-2-24,水,38,7,2,7,0,4,3,9,6,0,0,4,17
2021-2-25,木,35,4,1,4,2,4,5,8,7,0,0,21,13
2021-2-26,金,23,4,3,5,2,1,5,0,3,1,0,3,19
2021-2-27,土,,,,,,,,,,,,,
2021-2-28,日,34,14,11,9,,,,,,5,0,6,23
合計,,568,82,63,85,54,56,64,68,96,39,2,173,266
