﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-835,-1152,978,2130,317,373,48,325,3044,1434,1610,2671,1386,1285,-56,-,3369,3369,-56,47,103
総数,中央区,33,-115,125,240,148,98,25,73,607,228,379,509,203,306,50,55,521,466,-5,10,15
総数,北区,70,-165,144,309,235,174,53,121,482,196,286,308,143,165,61,79,492,413,-18,3,21
総数,東区,-212,-168,135,303,-44,53,26,27,355,186,169,302,160,142,-97,-94,381,475,-3,12,15
総数,白石区,-82,-103,123,226,21,27,3,24,329,167,162,302,164,138,-6,-5,405,410,-1,3,4
総数,厚別区,-56,-88,44,132,32,50,7,43,193,94,99,143,87,56,-18,-9,175,184,-9,2,11
総数,豊平区,-54,-91,131,222,37,94,96,-2,399,219,180,305,123,182,-57,-51,435,486,-6,4,10
総数,清田区,-125,-71,50,121,-54,-41,-25,-16,103,58,45,144,83,61,-13,-6,133,139,-7,-,7
総数,南区,-325,-121,53,174,-204,-150,-180,30,157,57,100,307,237,70,-54,-52,199,251,-2,3,5
総数,西区,-47,-134,114,248,87,55,28,27,285,147,138,230,119,111,32,33,407,374,-1,4,5
総数,手稲区,-37,-96,59,155,59,13,15,-2,134,82,52,121,67,54,46,50,221,171,-4,6,10
男,札幌市,-398,-559,519,1078,161,181,-47,228,1615,703,912,1434,750,684,-20,-,1652,1652,-20,23,43
男,中央区,43,-38,71,109,81,57,4,53,316,105,211,259,101,158,24,26,249,223,-2,5,7
男,北区,10,-115,67,182,125,87,24,63,255,97,158,168,73,95,38,44,246,202,-6,1,7
男,東区,-79,-75,78,153,-4,42,12,30,200,92,108,158,80,78,-46,-43,191,234,-3,6,9
男,白石区,-19,-44,68,112,25,34,4,30,180,84,96,146,80,66,-9,-8,201,209,-1,2,3
男,厚別区,-32,-44,22,66,12,22,6,16,96,51,45,74,45,29,-10,-11,79,90,1,1,-
男,豊平区,-18,-44,65,109,26,51,46,5,206,105,101,155,59,96,-25,-21,207,228,-4,2,6
男,清田区,-60,-36,28,64,-24,-20,-12,-8,58,32,26,78,44,34,-4,-1,68,69,-3,-,3
男,南区,-228,-61,29,90,-167,-124,-147,23,84,28,56,208,175,33,-43,-42,95,137,-1,-,1
男,西区,-10,-52,64,116,42,25,8,17,147,64,83,122,56,66,17,18,196,178,-1,3,4
男,手稲区,-5,-50,27,77,45,7,8,-1,73,45,28,66,37,29,38,38,120,82,-,3,3
女,札幌市,-437,-593,459,1052,156,192,95,97,1429,731,698,1237,636,601,-36,-,1717,1717,-36,24,60
女,中央区,-10,-77,54,131,67,41,21,20,291,123,168,250,102,148,26,29,272,243,-3,5,8
女,北区,60,-50,77,127,110,87,29,58,227,99,128,140,70,70,23,35,246,211,-12,2,14
女,東区,-133,-93,57,150,-40,11,14,-3,155,94,61,144,80,64,-51,-51,190,241,-,6,6
女,白石区,-63,-59,55,114,-4,-7,-1,-6,149,83,66,156,84,72,3,3,204,201,-,1,1
女,厚別区,-24,-44,22,66,20,28,1,27,97,43,54,69,42,27,-8,2,96,94,-10,1,11
女,豊平区,-36,-47,66,113,11,43,50,-7,193,114,79,150,64,86,-32,-30,228,258,-2,2,4
女,清田区,-65,-35,22,57,-30,-21,-13,-8,45,26,19,66,39,27,-9,-5,65,70,-4,-,4
女,南区,-97,-60,24,84,-37,-26,-33,7,73,29,44,99,62,37,-11,-10,104,114,-1,3,4
女,西区,-37,-82,50,132,45,30,20,10,138,83,55,108,63,45,15,15,211,196,-,1,1
女,手稲区,-32,-46,32,78,14,6,7,-1,61,37,24,55,30,25,8,12,101,89,-4,3,7
