﻿日付,駅名,乗車人員数
2022-07-01,さっぽろ（南北線）,52284
2022-07-01,さっぽろ（東豊線）,29996
2022-07-01,大通（南北線）,41412
2022-07-01,大通（東西線）,21307
2022-07-01,大通（東豊線）,14538
2022-07-01,すすきの,12092
2022-07-02,さっぽろ（南北線）,41420
2022-07-02,さっぽろ（東豊線）,22298
2022-07-02,大通（南北線）,34893
2022-07-02,大通（東西線）,14567
2022-07-02,大通（東豊線）,10378
2022-07-02,すすきの,13083
2022-07-03,さっぽろ（南北線）,34314
2022-07-03,さっぽろ（東豊線）,17049
2022-07-03,大通（南北線）,28228
2022-07-03,大通（東西線）,11605
2022-07-03,大通（東豊線）,8156
2022-07-03,すすきの,10822
2022-07-04,さっぽろ（南北線）,46199
2022-07-04,さっぽろ（東豊線）,26297
2022-07-04,大通（南北線）,35521
2022-07-04,大通（東西線）,18721
2022-07-04,大通（東豊線）,12738
2022-07-04,すすきの,9960
2022-07-05,さっぽろ（南北線）,46308
2022-07-05,さっぽろ（東豊線）,26606
2022-07-05,大通（南北線）,36000
2022-07-05,大通（東西線）,18715
2022-07-05,大通（東豊線）,12685
2022-07-05,すすきの,10012
2022-07-06,さっぽろ（南北線）,49186
2022-07-06,さっぽろ（東豊線）,26481
2022-07-06,大通（南北線）,37539
2022-07-06,大通（東西線）,19474
2022-07-06,大通（東豊線）,12731
2022-07-06,すすきの,10566
2022-07-07,さっぽろ（南北線）,48250
2022-07-07,さっぽろ（東豊線）,27476
2022-07-07,大通（南北線）,37198
2022-07-07,大通（東西線）,19382
2022-07-07,大通（東豊線）,12812
2022-07-07,すすきの,10617
2022-07-08,さっぽろ（南北線）,51955
2022-07-08,さっぽろ（東豊線）,28176
2022-07-08,大通（南北線）,40737
2022-07-08,大通（東西線）,20550
2022-07-08,大通（東豊線）,13293
2022-07-08,すすきの,12314
2022-07-09,さっぽろ（南北線）,48198
2022-07-09,さっぽろ（東豊線）,20297
2022-07-09,大通（南北線）,38078
2022-07-09,大通（東西線）,14681
2022-07-09,大通（東豊線）,9598
2022-07-09,すすきの,15701
2022-07-10,さっぽろ（南北線）,35250
2022-07-10,さっぽろ（東豊線）,17482
2022-07-10,大通（南北線）,29206
2022-07-10,大通（東西線）,11092
2022-07-10,大通（東豊線）,8012
2022-07-10,すすきの,11668
2022-07-11,さっぽろ（南北線）,46554
2022-07-11,さっぽろ（東豊線）,26149
2022-07-11,大通（南北線）,35806
2022-07-11,大通（東西線）,18282
2022-07-11,大通（東豊線）,12556
2022-07-11,すすきの,10595
2022-07-12,さっぽろ（南北線）,46977
2022-07-12,さっぽろ（東豊線）,26246
2022-07-12,大通（南北線）,36372
2022-07-12,大通（東西線）,18940
2022-07-12,大通（東豊線）,12601
2022-07-12,すすきの,10671
2022-07-13,さっぽろ（南北線）,47585
2022-07-13,さっぽろ（東豊線）,26483
2022-07-13,大通（南北線）,36849
2022-07-13,大通（東西線）,18607
2022-07-13,大通（東豊線）,12517
2022-07-13,すすきの,10430
2022-07-14,さっぽろ（南北線）,47163
2022-07-14,さっぽろ（東豊線）,26681
2022-07-14,大通（南北線）,36138
2022-07-14,大通（東西線）,18520
2022-07-14,大通（東豊線）,12287
2022-07-14,すすきの,10541
2022-07-15,さっぽろ（南北線）,51187
2022-07-15,さっぽろ（東豊線）,27650
2022-07-15,大通（南北線）,39536
2022-07-15,大通（東西線）,19482
2022-07-15,大通（東豊線）,12987
2022-07-15,すすきの,12244
2022-07-16,さっぽろ（南北線）,41845
2022-07-16,さっぽろ（東豊線）,21651
2022-07-16,大通（南北線）,33591
