﻿日付,駅名,乗車人員数
2020-7-1,さっぽろ（南北線）,39324
2020-7-1,さっぽろ（東豊線）,23394
2020-7-1,大通（南北線）,31422
2020-7-1,大通（東西線）,17255
2020-7-1,大通（東豊線）,11237
2020-7-1,すすきの,8560
2020-7-2,さっぽろ（南北線）,39738
2020-7-2,さっぽろ（東豊線）,23536
2020-7-2,大通（南北線）,31644
2020-7-2,大通（東西線）,17134
2020-7-2,大通（東豊線）,11436
2020-7-2,すすきの,8505
2020-7-3,さっぽろ（南北線）,41990
2020-7-3,さっぽろ（東豊線）,24009
2020-7-3,大通（南北線）,34520
2020-7-3,大通（東西線）,18112
2020-7-3,大通（東豊線）,11575
2020-7-3,すすきの,10217
2020-7-4,さっぽろ（南北線）,30939
2020-7-4,さっぽろ（東豊線）,16033
2020-7-4,大通（南北線）,27304
2020-7-4,大通（東西線）,11158
2020-7-4,大通（東豊線）,7157
2020-7-4,すすきの,9698
2020-7-5,さっぽろ（南北線）,23809
2020-7-5,さっぽろ（東豊線）,11986
2020-7-5,大通（南北線）,20763
2020-7-5,大通（東西線）,8398
2020-7-5,大通（東豊線）,5420
2020-7-5,すすきの,7279
2020-7-6,さっぽろ（南北線）,39356
2020-7-6,さっぽろ（東豊線）,23297
2020-7-6,大通（南北線）,31353
2020-7-6,大通（東西線）,17198
2020-7-6,大通（東豊線）,11236
2020-7-6,すすきの,8332
2020-7-7,さっぽろ（南北線）,40597
2020-7-7,さっぽろ（東豊線）,23971
2020-7-7,大通（南北線）,32810
2020-7-7,大通（東西線）,17133
2020-7-7,大通（東豊線）,11847
2020-7-7,すすきの,8736
2020-7-8,さっぽろ（南北線）,39591
2020-7-8,さっぽろ（東豊線）,23459
2020-7-8,大通（南北線）,31753
2020-7-8,大通（東西線）,16788
2020-7-8,大通（東豊線）,11241
2020-7-8,すすきの,8731
2020-7-9,さっぽろ（南北線）,40171
2020-7-9,さっぽろ（東豊線）,23348
2020-7-9,大通（南北線）,31971
2020-7-9,大通（東西線）,16973
2020-7-9,大通（東豊線）,11011
2020-7-9,すすきの,8715
2020-7-10,さっぽろ（南北線）,42449
2020-7-10,さっぽろ（東豊線）,24130
2020-7-10,大通（南北線）,34373
2020-7-10,大通（東西線）,17868
2020-7-10,大通（東豊線）,11327
2020-7-10,すすきの,10498
2020-7-11,さっぽろ（南北線）,31487
2020-7-11,さっぽろ（東豊線）,15600
2020-7-11,大通（南北線）,27551
2020-7-11,大通（東西線）,11396
2020-7-11,大通（東豊線）,7221
2020-7-11,すすきの,10114
2020-7-12,さっぽろ（南北線）,23728
2020-7-12,さっぽろ（東豊線）,11690
2020-7-12,大通（南北線）,20829
2020-7-12,大通（東西線）,7977
2020-7-12,大通（東豊線）,5282
2020-7-12,すすきの,7369
2020-7-13,さっぽろ（南北線）,39354
2020-7-13,さっぽろ（東豊線）,23445
2020-7-13,大通（南北線）,31277
2020-7-13,大通（東西線）,16835
2020-7-13,大通（東豊線）,11191
2020-7-13,すすきの,8378
2020-7-14,さっぽろ（南北線）,39165
