﻿年,月,火災件数(総数),火災件数(建物),火災件数(林野),火災件数(車両),火災件数(その他),焼損面積(建物)(㎡),焼損面積(林野)(a),損害額(千円),死者,負傷者,救急出動件数,救急搬送人員
2020 ,1 ,33 ,26 ,0 ,6 ,1 ,648 ,0 ,9 ,1 ,7 ,9031 ,7728 
2020 ,2 ,28 ,23 ,0 ,3 ,2 ,179 ,0 ,4775 ,1 ,4 ,7921 ,6746 
2020 ,3 ,32 ,25 ,0 ,5 ,2 ,108 ,0 ,859 ,0 ,4 ,7038 ,6014 
2020 ,4 ,50 ,29 ,2 ,6 ,13 ,786 ,27 ,2 ,1 ,9 ,6702 ,5653 
2020 ,5 ,33 ,18 ,0 ,7 ,8 ,66 ,0 ,153 ,0 ,3 ,7037 ,5942 
2020 ,6 ,35 ,20 ,0 ,7 ,8 ,139 ,0 ,0 ,2 ,4 ,7109 ,5934 
2020 ,7 ,29 ,20 ,0 ,3 ,6 ,109 ,0 ,457 ,2 ,7 ,7772 ,6526 
2020 ,8 ,25 ,15 ,0 ,6 ,4 ,76 ,0 ,526 ,1 ,9 ,8274 ,6971 
2020 ,9 ,23 ,15 ,0 ,4 ,4 ,25 ,0 ,313 ,1 ,4 ,7596 ,6389 
2020 ,10 ,31 ,25 ,0 ,4 ,2 ,204 ,0 ,482 ,2 ,3 ,7959 ,6792 
2020 ,11 ,24 ,18 ,0 ,4 ,2 ,70 ,0 ,924 ,1 ,4 ,7741 ,6573 
2020 ,12 ,33 ,27 ,0 ,5 ,1 ,460 ,0 ,1411 ,2 ,8 ,8065 ,6666 
