﻿No.,公園名,所在地,面積（㎡）,告示年月日,便所,水飲場,照明,照明（内LED）,野球,スキー山,その他施設,その他施設,その他施設,その他施設,都市計画決定番号,現況図番号
1,豊陵公園,豊平6条3丁目,5692,1957.4.22、1999.3.31,C,◎,6,,,○,鋼製コンビ,シェルター,パーゴラ,貯水槽,3,10-10
2,豊見公園,中の島1条12丁目,1767,1961.4.1、2008.3.31,,◎,2,,,,,四阿,時計塔,,128,12-09
3,美園中央公園,美園6条5丁目,2638,1961.10.27,新E,◎,4,,,,,,,貯水槽,121,11-10
4,みずほ公園,豊平6条10丁目,2915,1963.4.19,新E,◎,2,,,○,鋼製コンビ,,健康遊具,,19,10-10
5,むつみ公園,豊平1条12丁目,7456,1963.4.19,新E,◎,5,,,○,鋼製コンビ,パーゴラ,,貯水槽,18,10-10
6,美園公園,美園2条2丁日,2979,1963.4.19,A,◎,4,,,○,,四阿,,,17,10-10
7,ときわぎ公園,美園6条3丁目,6774,1963.4.19,E,◎,8,,,,鋼製コンビ,シェルター,,,20,10-10
8,大東公園,月寒東3条4丁目,3610,1964.1.20、2007.3.30,E,○,3,,,○,,,,,149,11-11
9,高台公園,月寒東1条1丁目,1253,1964.1.20,,○,2,,,ス,,,,,73,11-11
10,豊園公園,美園1条4丁目,2845,1965.4.28、2004.3.26,新E,◎,5,,,,鋼製コンビ,シェルター,,,141,10-11
11,美園しらかば公園,美園2条7丁目,2922,1965.4.28,新E,◎,4,,,,鋼製コンビ,シェルター,,,290,10-11
12,中の島公園,中の島2条5丁目,6473,1965.4.28,新E,◎,5,,野,○,,,時計,,72,11-09
13,滝の島公園,中の島2条10丁目,1825,1965.4.28、2003.3.28,,◎,2,,,○,,,,,164,12-09
14,川島公園,中の島1条6丁目,2915,1965.4.28,E,◎,4,,,,鋼製コンビ,シェルター,,,97,11-09
15,南美園公園,美園9条5丁目,1672,1966.4.1、2005.3.31,新E,◎,2,,,,,シェルター,,,292,11-10
16,みすみ公園,美園5条7丁目,1239,1966.4.1,,◎,3,3,,,コンビネーション,四阿,,,291,11-11
17,豊島公園,中の島1条10丁目,3392,1966.4.1,E,◎,6,,,,鋼製コンビ,シェルター,,,38,12-09
18,東2条公園,月寒東2条7丁目,2130,1966.4.1,E,◎,2,,,,,四阿,遊水路,,150,11-11
19,りんご公園,平岸3条5丁目,2512,1967.1.9,,◎,3,,,○,,,,,62,11-10
20,豊中公園（全地国有地）,中の島2条1丁目,4814,1967.1.9、2013.3.29,新E,◎,5,5,,,鋼製コンビ,健康遊具,藤棚,,64,11-10
21,東大東公園,月寒東3条9丁目,5927,1967.9.30、2007.3.30,A,◎,5,,,○,,,,,67,11-11
22,菊月公園,月寒東1条4丁目,3232,1967.9.30,E,○,3,,,,鋼製コンビ,,,,92,11-11
23,子じか公園,平岸1条8丁目,1652,1967.12.9,,◎,3,3,,○,,,,,71,11-10
24,ライラック公園,平岸3条2丁目,1650,1967.12.9,,◎,2,,,,,,遊水路,,74,10-10
25,美園さかえ公園,美園9条2丁目,2969,1967.12.9、2004.3.26,E,◎,3,3,,○,鋼製コンビ,シェルター,,,76,11-10
26,からまつ公園,月寒東1条7丁目,567,1967.12.9、2010.9.30,,,1,1,,,,,,,,11-11
27,夕やけ公園,平岸3条7丁目,3435,1968.4.4,新E,◎,3,,,○,鋼製コンビ,,時計塔,,75,11-10
28,すずむし公園,平岸3条8丁目,2053,1969.1.21,,○,2,,,,,,,,100,11-10
29,いなほ公園,平岸4条7丁目,2381,1969.1.21,E,◎,2,,,○,,,,貯水槽,99,11-10
30,みなと公園,月寒東4条6丁目,1825,1969.1.21,,○,2,,,,,,,貯水槽,91,11-11
31,羊ヶ丘2号公園,月寒東1条15丁目,1722,1969.1.21,,◎,3,,,,鋼製コンビ,,,,98,12-11
32,山ばと公園,平岸5条9丁目,2590,1969.1.21,,◎,4,4,,,鋼製コンビ,シェルター,,,105,11-10
33,月寒いこい公園,月寒東4条7丁目,2270,1969.1.21、2007.3.30,,◎,4,,,,,,,,318,11-11
34,東小山公園,月寒東4条8丁目,2917,1969.1.21,E,◎,4,,,○,,シェルター,,,319,11-11
35,月光公園,月寒東5条10丁目,3427,1969.1.21,A,,4,,,,大小コンビ,シェルター,健康遊具×2,ターザンロープ,320,11-12
36,日の出公園,平岸4条1丁目,4119,1969.10.17,C,◎,2,2,,○,,,,貯水槽,124,10-10
37,風の子公園,平岸2条4丁目,1659,1969.10.17,C,◎,3,,,,,,,,125,11-10
38,羊ヶ丘3号公園,月寒東1条15丁目,984,1969.10.17、2009.3.31,,◎,1,,,,,,,,119,12-11
39,ほまれ公園,豊平6条8丁目,302,1969.10.17,,,1,,,,,,,,106,10-10
40,東月寒第1公園,月寒東3条16丁目,537,1970.3.2,,,1,,,,,,,,,12-12
41,平岸ポプラ公園,平岸1条2丁目,1837,1971.4.6,E,○,1,,,,,,,,152,10-19
42,平岸みはらし公園,平岸1条4丁目,4520,1971.4.6,新E,◎,5,,,,,,,,151,11-10
43,平岸まつ葉公園,平岸1条10丁目,2163,1971.4.6,,○,2,2,,○,,,時計塔,,163,11-10
44,平岸太陽公園,平岸2条12丁目,1704,1971.4.6,,○,3,,,,鋼製コンビ,シェルター,時計塔,ドカン遊具,162,11-10
45,東山公園,平岸4条11丁目,1904,1971.4.6、2003.3.28,新E,◎,3,,,○,鋼製コンビ,シェルター,,,160,11-10
