﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,979158,1904319,894113,1010206
中央区,126453,216307,97943,118364
1001,1225,1809,794,1015
1002,2367,3285,1495,1790
1003,8166,12102,5397,6705
1004,2749,4956,2275,2681
1005,10160,12719,6054,6665
1006,9722,13943,6335,7608
1007,5102,8949,3976,4973
1008,4552,9093,4306,4787
1009,2246,3806,1810,1996
1010,5845,10740,4954,5786
1011,6516,10213,4417,5796
1012,10730,15415,7087,8328
1013,9035,16915,7655,9260
1014,4815,9950,4463,5487
1015,5004,9806,4492,5314
1016,9690,16977,7483,9494
1017,10039,17654,7753,9901
1018,8253,16207,7306,8901
1019,3067,6934,3135,3799
1020,528,940,423,517
1021,374,816,379,437
1022,363,821,376,445
1023,774,1466,625,841
1024,178,365,165,200
1025,2182,4325,1958,2367
1026,2614,5874,2702,3172
1027,157,227,128,99
北区,139503,276416,131243,145173
2001,7589,10685,5286,5399
2002,9248,12602,6305,6297
2003,425,667,352,315
2004,8745,12778,5946,6832
2005,8967,17458,8416,9042
2006,8409,13285,5958,7327
2007,3772,5062,2293,2769
2008,5931,12188,5693,6495
2009,4660,9999,4680,5319
2010,4160,9865,4842,5023
2011,5650,11481,5458,6023
2012,5238,10832,5125,5707
2013,4415,8663,3983,4680
2014,5294,10966,5129,5837
2015,5303,11259,5378,5881
2016,3764,7936,3781,4155
2017,11953,28805,13618,15187
2017-1,6090,13553,6295,7258
2017-2,5863,15252,7323,7929
2018,8045,17448,8249,9199
2019,9366,19839,9390,10449
2019-1,4584,9568,4454,5114
2019-2,4782,10271,4936,5335
2020,109,236,117,119
2021,1125,2624,1258,1366
2022,652,1280,601,679
2023,3359,7577,3627,3950
2024,13273,32799,15716,17083
2024-1,5129,12266,5880,6386
2024-2,8144,20533,9836,10697
2025,51,82,42,40
東区,131687,253912,121143,132769
3001,7597,12879,5830,7049
3002,8766,14872,6725,8147
3003,5574,11052,5285,5767
3004,8745,14751,7221,7530
3005,8826,14994,6945,8049
3006,7077,11992,5540,6452
3007,6745,12169,6093,6076
3008,7648,13620,6527,7093
3009,8247,16677,7893,8784
3010,6054,11217,5501,5716
3011,5091,10141,4751,5390
3012,6450,12832,6138,6694
3013,4751,10190,4884,5306
3014,6741,13380,6408,6972
3015,23488,51158,24619,26539
3015-1,6700,13446,6463,6983
3015-2,2576,5934,2833,3101
3015-3,4971,12277,6060,6217
3015-4,5009,10910,5154,5756
3015-5,4232,8591,4109,4482
3016,2172,5210,2551,2659
3017,5738,12494,6040,6454
3018,1977,4284,2192,2092
白石区,112334,205910,98277,107633
4001,6427,9842,4448,5394
4002,5037,8982,4207,4775
4003,2406,4710,2275,2435
4004,14775,24875,11561,13314
4004-1,12931,21432,9884,11548
4004-2,1844,3443,1677,1766
4005,2218,4119,2033,2086
4006,8552,13905,6505,7400
4007,6087,10073,4747,5326
4008,6156,11695,5551,6144
4009,4760,7636,3571,4065
4010,5310,8245,3872,4373
4011,4330,8593,4145,4448
4012,11550,20271,9731,10540
4013,1419,2853,1396,1457
4014,6436,13338,6638,6700
4015,7864,16139,7779,8360
4016,6501,13866,6886,6980
4017,3175,6625,3191,3434
4018,3078,7071,3489,3582
4019,2956,6143,2977,3166
4020,3297,6929,3275,3654
厚別区,61296,129521,59895,69626
4501,5630,11657,5376,6281
4502,6312,14544,6849,7695
4503,9967,18922,8724,10198
4504,5490,10674,4981,5693
4505,3362,6156,2651,3505
4506,566,877,350,527
4507,8560,16890,7462,9428
4508,4381,9710,4542,5168
4509,11568,27873,13166,14707
4509-1,4446,11407,5396,6011
4509-2,7122,16466,7770,8696
