﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,6113,-136,14454,14590,6249,6114,11240,-5126,66471,41080,25391,60357,29840,30517,135,0,59230,59230,135,369,234
総数,中央区,3216,-23,1556,1579,3239,2220,2615,-395,12646,6827,5819,10426,4212,6214,1019,955,8965,8010,64,74,10
総数,北区,924,-20,2053,2073,944,847,1484,-637,9066,5401,3665,8219,3917,4302,97,120,7671,7551,-23,54,77
総数,東区,326,325,2208,1883,1,448,1141,-693,8017,5048,2969,7569,3907,3662,-447,-508,7594,8102,61,82,21
総数,白石区,462,231,1838,1607,231,522,1229,-707,7175,4903,2272,6653,3674,2979,-291,-323,7602,7925,32,42,10
総数,厚別区,-214,-126,810,936,-88,320,726,-406,4258,2725,1533,3938,1999,1939,-408,-420,3024,3444,12,14,2
総数,豊平区,1447,180,1714,1534,1267,1089,1652,-563,8229,5245,2984,7140,3593,3547,178,213,8321,8108,-35,40,75
総数,清田区,203,-94,770,864,297,-139,213,-352,2579,1636,943,2718,1423,1295,436,447,3041,2594,-11,13,24
総数,南区,-1091,-493,867,1360,-598,-31,350,-381,4054,2576,1478,4085,2226,1859,-567,-573,3585,4158,6,11,5
総数,西区,160,0,1674,1674,160,473,1107,-634,6746,4167,2579,6273,3060,3213,-313,-335,5911,6246,22,27,5
総数,手稲区,680,-116,964,1080,796,365,723,-358,3701,2552,1149,3336,1829,1507,431,424,3516,3092,7,12,5
男,札幌市,1420,-599,7377,7976,2019,1964,4633,-2669,36162,21203,14959,34198,16570,17628,55,0,28977,28977,55,239,184
男,中央区,1461,-57,803,860,1518,1094,1176,-82,6805,3385,3420,5711,2209,3502,424,392,4203,3811,32,41,9
男,北区,308,-53,1064,1117,361,226,625,-399,5046,2786,2260,4820,2161,2659,135,164,3860,3696,-29,33,62
男,東区,-94,91,1120,1029,-185,54,428,-374,4316,2574,1742,4262,2146,2116,-239,-284,3806,4090,45,65,20
男,白石区,107,21,944,923,86,135,544,-409,3858,2520,1338,3723,1976,1747,-49,-69,3762,3831,20,27,7
男,厚別区,-293,-122,400,522,-171,18,209,-191,2215,1324,891,2197,1115,1082,-189,-197,1460,1657,8,9,1
男,豊平区,542,44,867,823,498,488,761,-273,4531,2797,1734,4043,2036,2007,10,42,4021,3979,-32,26,58
男,清田区,40,-59,397,456,99,-142,63,-205,1396,851,545,1538,788,750,241,250,1493,1243,-9,10,19
男,南区,-666,-291,435,726,-375,-113,71,-184,2292,1446,846,2405,1375,1030,-262,-264,1826,2090,2,6,4
男,西区,-224,-51,880,931,-173,81,455,-374,3642,2174,1468,3561,1719,1842,-254,-267,2797,3064,13,15,2
男,手稲区,239,-122,467,589,361,123,301,-178,2061,1346,715,1938,1045,893,238,233,1749,1516,5,7,2
女,札幌市,4693,463,7077,6614,4230,4150,6607,-2457,30309,19877,10432,26159,13270,12889,80,0,30253,30253,80,130,50
女,中央区,1755,34,753,719,1721,1126,1439,-313,5841,3442,2399,4715,2003,2712,595,563,4762,4199,32,33,1
女,北区,616,33,989,956,583,621,859,-238,4020,2615,1405,3399,1756,1643,-38,-44,3811,3855,6,21,15
女,東区,420,234,1088,854,186,394,713,-319,3701,2474,1227,3307,1761,1546,-208,-224,3788,4012,16,17,1
女,白石区,355,210,894,684,145,387,685,-298,3317,2383,934,2930,1698,1232,-242,-254,3840,4094,12,15,3
女,厚別区,79,-4,410,414,83,302,517,-215,2043,1401,642,1741,884,857,-219,-223,1564,1787,4,5,1
女,豊平区,905,136,847,711,769,601,891,-290,3698,2448,1250,3097,1557,1540,168,171,4300,4129,-3,14,17
女,清田区,163,-35,373,408,198,3,150,-147,1183,785,398,1180,635,545,195,197,1548,1351,-2,3,5
女,南区,-425,-202,432,634,-223,82,279,-197,1762,1130,632,1680,851,829,-305,-309,1759,2068,4,5,1
女,西区,384,51,794,743,333,392,652,-260,3104,1993,1111,2712,1341,1371,-59,-68,3114,3182,9,12,3
女,手稲区,441,6,497,491,435,242,422,-180,1640,1206,434,1398,784,614,193,191,1767,1576,2,5,3
