﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,11,0,0,0,4,0,0,7,0,0,0
アルゼンチン,10,0,4,2,2,0,0,0,0,1,1
オーストラリア,130,39,17,16,7,7,14,3,16,8,3
オーストリア,7,2,1,0,1,0,2,0,1,0,0
ベルギー,10,3,3,0,0,0,1,0,1,2,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,66,14,18,7,5,1,4,5,2,9,1
ブルガリア,5,1,1,1,0,0,2,0,0,0,0
ミャンマー,723,69,44,95,125,24,153,22,58,104,29
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,124,5,50,45,8,1,11,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,49,1,9,15,5,2,7,5,3,0,2
カメルーン,5,0,2,2,0,0,0,0,0,1,0
カナダ,137,43,21,15,8,9,13,1,13,12,2
スリランカ,113,15,15,13,3,1,12,2,39,9,4
チリ,11,3,1,2,2,0,0,0,0,2,1
中国,4894,881,1520,520,284,375,493,210,272,224,115
台湾,603,161,123,62,47,18,87,13,34,37,21
コロンビア,16,3,5,1,2,1,1,0,0,2,1
コンゴ民主共和国,13,0,5,4,0,0,4,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,0,2,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,7,1,3,0,0,0,1,0,0,1,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,10,3,1,1,0,1,3,0,0,1,0
ドミニカ共和国,4,3,0,0,1,0,0,0,0,0,0
エクアドル,6,0,2,1,0,0,2,0,0,0,1
エルサルバドル,3,0,1,1,0,0,1,0,0,0,0
エチオピア,14,0,10,0,1,0,3,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,23,7,12,1,0,0,1,0,1,1,0
フランス,135,45,27,5,3,5,25,2,8,13,2
フィジー,3,0,2,0,0,0,0,0,0,1,0
ドイツ,69,20,17,9,3,3,8,2,1,6,0
ガーナ,14,0,7,3,0,0,2,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,12,1,3,7,0,0,0,0,0,0,1
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ギニアビサウ,2,0,0,0,0,0,0,0,0,0,2
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,19,5,8,1,0,1,3,0,1,0,0
アイスランド,1,0,0,0,0,1,0,0,0,0,0
インド,245,35,117,37,6,2,40,1,3,2,2
インドネシア,595,52,163,86,101,18,45,11,29,65,25
イラン,11,1,5,1,2,1,0,0,0,0,1
アイルランド,8,2,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,41,9,11,6,6,1,1,1,0,5,1
ジャマイカ,19,8,2,0,1,0,4,1,0,3,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,272,43,17,26,34,6,56,57,9,15,9
韓国,2455,636,315,246,260,93,363,208,103,178,53
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,8,1,5,0,0,0,0,0,0,2,0
キルギス,20,2,3,0,0,0,10,3,2,0,0
カザフスタン,14,0,9,4,0,0,1,0,0,0,0
ラオス,6,1,1,0,0,1,2,0,1,0,0
レバノン,1,0,1,0,0,0,0,0,0,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,1,0,0,0,1,0,0,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,106,20,34,7,9,9,6,12,4,3,2
マリ,1,0,1,0,0,0,0,0,0,0,0
メキシコ,31,14,4,1,3,0,3,1,2,3,0
モンゴル,190,29,24,63,15,7,23,13,9,4,3
モロッコ,10,1,3,2,1,2,1,0,0,0,0
マラウイ,7,0,3,4,0,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,653,179,99,50,85,28,83,23,40,46,20
オランダ,9,2,3,0,1,0,0,0,1,2,0
ニュージーランド,57,25,7,1,3,2,6,1,4,5,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,50,3,27,13,1,0,1,0,4,1,0
ノルウェー,6,3,2,0,0,0,0,0,1,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,43,0,10,21,2,0,7,0,2,0,1
パラグアイ,4,1,0,0,0,0,0,1,2,0,0
ペルー,24,4,7,2,2,1,2,1,4,1,0
フィリピン,569,83,101,70,78,28,61,21,31,70,26
ポーランド,24,5,3,8,1,0,3,1,0,3,0
ポルトガル,6,2,1,1,0,0,1,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,12,1,1,2,1,1,1,0,3,2,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,321,83,66,36,13,6,32,10,22,30,23
サウジアラビア,10,0,5,4,0,0,0,0,0,0,1
セネガル,3,0,0,0,0,0,1,1,1,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,18,3,7,1,2,0,2,0,0,2,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,20,6,5,0,1,2,2,0,2,1,1
スイス,24,1,14,1,0,3,3,0,1,1,0
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,33,13,5,4,0,2,4,0,1,4,0
タイ,278,65,73,32,24,10,22,2,21,22,7
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,4,1,2,0,0,0,0,1,0,0,0
トルコ,29,4,12,2,1,0,4,0,5,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
タジキスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,6,0,2,0,0,0,3,0,1,0,0
南アフリカ共和国,12,3,1,1,4,0,2,0,0,1,0
エジプト,56,1,22,27,0,0,0,0,0,4,2
英国,224,67,35,24,8,8,32,5,23,18,4
米国,711,206,97,54,39,84,93,18,57,44,19
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,23,2,6,5,2,0,2,2,3,0,1
ウズベキスタン,28,10,4,3,0,2,5,2,1,1,0
ベトナム,1942,235,188,249,360,110,97,81,103,275,244
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,23,0,19,4,0,0,0,0,0,0,0
ジンバブエ,11,1,6,1,0,0,2,0,0,1,0
無国籍,7,1,2,0,1,0,0,0,0,2,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,0,1,0,0,0,0,0,0,0,0
アゼルバイジャン,9,2,5,2,0,0,0,0,0,0,0
スロベニア,4,0,1,1,0,0,0,0,0,2,0
