﻿年,月,火災件数(総数),火災件数(建物),火災件数(林野),火災件数(車両),火災件数(その他),焼損面積(建物)(㎡),焼損面積(林野)(a),損害額(千円),死者,負傷者,救急出動件数,救急搬送人員,,,,,,,,,,,,,,,
2024,1,35,27,0,5,3,331,0,4908,3,8,"10,802","9,171",,,,,,,,,,,,,,,
2024,2,43,34,0,5,4,672,0,5373,5,15,9291,7845,,,,,,,,,,,,,,,
2024,3,27,21,0,6,0,435,0,0,2,7,9041,7670,,,,,,,,,,,,,,,
2024,4,43,24,0,7,12,453,0,2541,1,5,8739,7570,,,,,,,,,,,,,,,
2024,5,29,18,0,4,7,74,0,41,0,7,9164,7978,,,,,,,,,,,,,,,
2024,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,8,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,9,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
