﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1874410,887985,986425,2007-04-01
札幌市,1100,0～4,72190,36799,35391,2007-04-01
札幌市,1100,0,14129,7294,6835,2007-04-01
札幌市,1100,1,14110,7139,6971,2007-04-01
札幌市,1100,2,14114,7132,6982,2007-04-01
札幌市,1100,3,14800,7568,7232,2007-04-01
札幌市,1100,4,15037,7666,7371,2007-04-01
札幌市,1100,5～9,76880,39234,37646,2007-04-01
札幌市,1100,5,15047,7693,7354,2007-04-01
札幌市,1100,6,15096,7669,7427,2007-04-01
札幌市,1100,7,15163,7732,7431,2007-04-01
札幌市,1100,8,15725,8012,7713,2007-04-01
札幌市,1100,9,15849,8128,7721,2007-04-01
札幌市,1100,10～14,82632,41938,40694,2007-04-01
札幌市,1100,10,16143,8286,7857,2007-04-01
札幌市,1100,11,16101,8104,7997,2007-04-01
札幌市,1100,12,17048,8701,8347,2007-04-01
札幌市,1100,13,16408,8339,8069,2007-04-01
札幌市,1100,14,16932,8508,8424,2007-04-01
札幌市,1100,15～19,92329,47180,45149,2007-04-01
札幌市,1100,15,17414,8918,8496,2007-04-01
札幌市,1100,16,17536,8922,8614,2007-04-01
札幌市,1100,17,17517,8972,8545,2007-04-01
札幌市,1100,18,18896,9624,9272,2007-04-01
札幌市,1100,19,20966,10744,10222,2007-04-01
札幌市,1100,20～24,122007,59964,62043,2007-04-01
札幌市,1100,20,22166,11267,10899,2007-04-01
札幌市,1100,21,23875,11796,12079,2007-04-01
札幌市,1100,22,24774,12131,12643,2007-04-01
札幌市,1100,23,25538,12468,13070,2007-04-01
札幌市,1100,24,25654,12302,13352,2007-04-01
札幌市,1100,25～29,131682,63418,68264,2007-04-01
札幌市,1100,25,24624,11798,12826,2007-04-01
札幌市,1100,26,25385,12258,13127,2007-04-01
札幌市,1100,27,26908,12872,14036,2007-04-01
札幌市,1100,28,27354,13229,14125,2007-04-01
札幌市,1100,29,27411,13261,14150,2007-04-01
札幌市,1100,30～34,151294,73644,77650,2007-04-01
札幌市,1100,30,27990,13629,14361,2007-04-01
札幌市,1100,31,29198,14150,15048,2007-04-01
札幌市,1100,32,31052,15274,15778,2007-04-01
札幌市,1100,33,31383,15291,16092,2007-04-01
札幌市,1100,34,31671,15300,16371,2007-04-01
札幌市,1100,35～39,145980,71035,74945,2007-04-01
札幌市,1100,35,30727,15086,15641,2007-04-01
札幌市,1100,36,29671,14482,15189,2007-04-01
札幌市,1100,37,28607,13957,14650,2007-04-01
札幌市,1100,38,28764,13919,14845,2007-04-01
札幌市,1100,39,28211,13591,14620,2007-04-01
札幌市,1100,40～44,127727,60715,67012,2007-04-01
札幌市,1100,40,24307,11576,12731,2007-04-01
札幌市,1100,41,25706,12182,13524,2007-04-01
札幌市,1100,42,26207,12488,13719,2007-04-01
札幌市,1100,43,25828,12290,13538,2007-04-01
札幌市,1100,44,25679,12179,13500,2007-04-01
札幌市,1100,45～49,122492,58525,63967,2007-04-01
札幌市,1100,45,24748,11786,12962,2007-04-01
札幌市,1100,46,24604,11852,12752,2007-04-01
札幌市,1100,47,24717,11898,12819,2007-04-01
札幌市,1100,48,24826,11774,13052,2007-04-01
札幌市,1100,49,23597,11215,12382,2007-04-01
札幌市,1100,50～54,130906,62520,68386,2007-04-01
札幌市,1100,50,24182,11571,12611,2007-04-01
札幌市,1100,51,25182,12090,13092,2007-04-01
札幌市,1100,52,26029,12434,13595,2007-04-01
札幌市,1100,53,26885,12813,14072,2007-04-01
札幌市,1100,54,28628,13612,15016,2007-04-01
札幌市,1100,55～59,160818,75908,84910,2007-04-01
札幌市,1100,55,29644,14229,15415,2007-04-01
札幌市,1100,56,31777,14984,16793,2007-04-01
札幌市,1100,57,34521,16203,18318,2007-04-01
札幌市,1100,58,33391,15616,17775,2007-04-01
札幌市,1100,59,31485,14876,16609,2007-04-01
札幌市,1100,60～64,117672,55238,62434,2007-04-01
札幌市,1100,60,26838,12737,14101,2007-04-01
札幌市,1100,61,20468,9458,11010,2007-04-01
札幌市,1100,62,22286,10561,11725,2007-04-01
札幌市,1100,63,25132,11938,13194,2007-04-01
札幌市,1100,64,22948,10544,12404,2007-04-01
札幌市,1100,65～69,102213,46583,55630,2007-04-01
札幌市,1100,65,23681,10901,12780,2007-04-01
札幌市,1100,66,21905,10050,11855,2007-04-01
札幌市,1100,67,19042,8776,10266,2007-04-01
札幌市,1100,68,18195,8150,10045,2007-04-01
札幌市,1100,69,19390,8706,10684,2007-04-01
札幌市,1100,70～74,87675,38849,48826,2007-04-01
札幌市,1100,70,17966,8095,9871,2007-04-01
札幌市,1100,71,18782,8405,10377,2007-04-01
札幌市,1100,72,17637,7843,9794,2007-04-01
札幌市,1100,73,16356,7174,9182,2007-04-01
札幌市,1100,74,16934,7332,9602,2007-04-01
札幌市,1100,75～79,69076,29355,39721,2007-04-01
札幌市,1100,75,15209,6643,8566,2007-04-01
札幌市,1100,76,15344,6569,8775,2007-04-01
札幌市,1100,77,13453,5724,7729,2007-04-01
札幌市,1100,78,13081,5406,7675,2007-04-01
札幌市,1100,79,11989,5013,6976,2007-04-01
札幌市,1100,80～84,44573,16864,27709,2007-04-01
札幌市,1100,80,10832,4429,6403,2007-04-01
