﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2022,1,0.2000 ,1.0000 ,0.2000 ,0.5000 ,0.3333 ,0.2000 ,1.0000 ,0.0000 ,0.6666 ,0.5000 ,0.4054 ,,
2022,2,0.0000 ,0.6666 ,0.2000 ,0.2500 ,0.6666 ,0.6000 ,0.5000 ,0.3333 ,1.3333 ,0.2500 ,0.4324 ,,
2022,3,0.2000 ,1.0000 ,0.2000 ,0.5000 ,0.6666 ,0.2000 ,0.5000 ,0.0000 ,0.6666 ,0.0000 ,0.3513 ,,
2022,4,0.2000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,1.3333 ,0.0000 ,0.2432 ,,
2022,5,0.0000 ,1.0000 ,0.2000 ,0.0000 ,0.0000 ,0.2000 ,1.0000 ,0.0000 ,1.0000 ,0.0000 ,0.2702 ,,
2022,6,0.2000 ,0.3333 ,0.0000 ,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1621 ,,
2022,7,0.0000 ,0.3333 ,0.0000 ,0.5000 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.6666 ,0.0000 ,0.1891 ,,
2022,8,0.0000 ,0.6666 ,0.2000 ,0.7500 ,0.3333 ,0.8000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2972 ,,
2022,9,0.0000 ,0.3333 ,0.0000 ,0.5000 ,0.0000 ,0.2000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.1351 ,,
2022,10,0.0000 ,0.6666 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1081 ,,
2022,11,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.3333 ,0.2000 ,0.0000 ,0.6666 ,1.0000 ,0.0000 ,0.2432 ,,
2022,12,0.2000 ,0.6666 ,0.0000 ,1.0000 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.2972 ,,
2022,13,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1081 ,,
2022,14,0.2000 ,0.6666 ,0.2000 ,0.0000 ,0.3333 ,0.4000 ,0.0000 ,0.3333 ,0.3333 ,0.2500 ,0.2702 ,,
2022,15,0.0000 ,1.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,1.5000 ,0.3333 ,0.0000 ,0.0000 ,0.2162 ,,
2022,16,0.0000 ,0.0000 ,0.2000 ,0.2500 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.1081 ,,
2022,17,0.2000 ,0.0000 ,0.0000 ,0.2500 ,0.3333 ,0.4000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.1621 ,,
2022,18,0.0000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.2000 ,0.5000 ,0.0000 ,0.3333 ,0.0000 ,0.1891 ,,
2022,19,0.0000 ,1.0000 ,0.0000 ,0.0000 ,0.3333 ,0.6000 ,1.0000 ,0.0000 ,1.6666 ,0.0000 ,0.3783 ,,
2022,20,0.0000 ,1.0000 ,0.0000 ,0.7500 ,0.3333 ,0.4000 ,1.5000 ,0.0000 ,1.3333 ,0.0000 ,0.4324 ,,
2022,21,0.4000 ,0.3333 ,0.0000 ,0.7500 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.3333 ,0.0000 ,0.2432 ,,
2022,22,0.0000 ,1.0000 ,0.0000 ,0.0000 ,0.3333 ,0.4000 ,2.0000 ,0.3333 ,0.3333 ,0.0000 ,0.3243 ,,
2022,23,0.0000 ,2.0000 ,0.0000 ,0.7500 ,0.3333 ,0.4000 ,0.0000 ,0.6666 ,0.0000 ,0.0000 ,0.3783 ,,
2022,24,0.2000 ,1.0000 ,0.0000 ,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.6666 ,0.0000 ,0.2432 ,,
2022,25,0.0000 ,0.6666 ,0.2000 ,1.2500 ,0.0000 ,0.8000 ,0.5000 ,0.3333 ,0.3333 ,0.0000 ,0.4054 ,,
