﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1095981,1962389,917199,1045190
中央区,150266,243221,110331,132890
1001,1839,2683,1232,1451
1002,3015,4017,1875,2142
1003,10802,16061,7404,8657
1004,3831,6455,2988,3467
1005,12074,14467,7161,7306
1006,11772,15932,7321,8611
1007,6369,10358,4611,5747
1008,5110,9420,4389,5031
1009,2745,4503,2111,2392
1010,7383,12643,5730,6913
1011,8074,12364,5259,7105
1012,12958,17856,8162,9694
1013,10177,17962,8064,9898
1014,5591,10642,4726,5916
1015,5319,9796,4451,5345
1016,11808,19815,8794,11021
1017,11841,20172,8818,11354
1018,9082,16933,7599,9334
1019,3529,7016,3146,3870
1020,473,846,379,467
1021,386,782,366,416
1022,351,817,373,444
1023,675,1324,593,731
1024,175,340,146,194
1025,2108,4110,1891,2219
1026,2676,5732,2642,3090
1027,103,175,100,75
北区,155944,286110,136002,150108
2001,9795,13386,6666,6720
2002,11526,15293,7611,7682
2003,839,1180,633,547
2004,10194,14232,6620,7612
2005,9412,17358,8348,9010
2006,9785,14444,6534,7910
2007,4630,5846,2621,3225
2008,6141,11680,5441,6239
2009,4844,9606,4545,5061
2010,4872,10523,5073,5450
2011,5760,10848,5089,5759
2012,5340,10274,4838,5436
2013,4639,8621,3976,4645
2014,5230,10504,4935,5569
2015,5391,10611,5054,5557
2016,4098,8422,4032,4390
2017,13783,30014,14148,15866
2017-1,6712,13590,6376,7214
2017-2,7071,16424,7772,8652
2018,8568,17657,8407,9250
2019,9915,19469,9245,10224
2019-1,4928,9699,4551,5148
2019-2,4987,9770,4694,5076
2020,95,162,84,78
2021,1180,2434,1167,1267
2022,872,1737,849,888
2023,3543,7417,3605,3812
2024,15441,34316,16443,17873
2024-1,6290,14237,6854,7383
2024-2,9151,20079,9589,10490
2025,51,76,38,38
東区,146086,261850,124284,137566
3001,9611,15139,6768,8371
3002,10256,16021,7303,8718
3003,5783,10519,5122,5397
3004,9773,15472,7514,7958
3005,10395,16331,7598,8733
3006,8530,13217,6119,7098
3007,6634,11396,5614,5782
3008,8411,13937,6663,7274
3009,8924,16913,7963,8950
3010,6361,11206,5461,5745
3011,5391,9982,4695,5287
3012,6893,12868,6083,6785
3013,4969,10016,4779,5237
3014,7902,14695,6902,7793
3015,24238,48108,22959,25149
3015-1,6765,12469,5951,6518
3015-2,2703,5577,2628,2949
3015-3,5483,12345,6067,6278
3015-4,5014,10187,4772,5415
3015-5,4273,7530,3541,3989
3016,3794,9986,4849,5137
3017,6045,11914,5770,6144
3018,2176,4130,2122,2008
白石区,126375,213475,101408,112067
4001,7805,11219,5251,5968
4002,6062,10055,4745,5310
4003,2439,4542,2224,2318
4004,17251,27307,12623,14684
4004-1,15215,23800,10956,12844
4004-2,2036,3507,1667,1840
4005,2428,4356,2158,2198
4006,9974,15004,6957,8047
4007,6684,10385,4833,5552
4008,6697,11787,5562,6225
4009,5536,8185,3783,4402
4010,6310,9061,4169,4892
4011,4606,8719,4203,4516
4012,13941,22397,10545,11852
4013,1522,2702,1325,1377
4014,6617,12438,6221,6217
4015,8621,16241,7789,8452
4016,6678,13157,6493,6664
4017,3251,6359,3042,3317
4018,3222,6851,3384,3467
4019,3220,6030,2964,3066
4020,3511,6680,3137,3543
厚別区,66486,125148,57281,67867
4501,6039,11244,5121,6123
4502,6539,13202,6220,6982
4503,11482,19406,8797,10609
4504,6537,11228,5230,5998
4505,3550,5990,2506,3484
4506,567,803,295,508
4507,7969,13584,5856,7728
4508,4941,9816,4510,5306
4509,12710,27395,12861,14534
4509-1,4945,11344,5378,5966
4509-2,7765,16051,7483,8568
4510,3929,7992,3766,4226
4511,2223,4488,2119,2369
豊平区,132548,225492,104334,121158
5001,10161,14861,6895,7966
5002,3724,5998,2648,3350
5003,8471,13330,6197,7133
5004,5860,8600,4181,4419
5005,9436,13780,5975,7805
5006,12600,18935,8706,10229
5007,9907,17145,8119,9026
5008,13601,22197,10224,11973
5008-1,7370,11819,5427,6392
5008-2,6231,10378,4797,5581
5009,9518,15775,7136,8639
5010,14340,24942,11572,13370
5010-1,9442,15931,7286,8645
5010-2,4898,9011,4286,4725
5011,15441,31485,14786,16699
5011-1,4997,9792,4525,5267
5011-2,3938,8057,3800,4257
5011-3,6506,13636,6461,7175
5012,8435,16604,7625,8979
5013,10807,21194,9950,11244
5013-1,5696,10705,4980,5725
5013-2,5111,10489,4970,5519
5014,63,114,58,56
5015,184,532,262,270
清田区,53760,111588,53006,58582
5501,10688,21729,10218,11511
5501-1,4348,9053,4255,4798
5501-2,4239,8718,4096,4622
5501-3,2101,3958,1867,2091
5502,11623,24785,11729,13056
5502-1,3827,8292,3940,4352
5502-2,5319,11501,5410,6091
5502-3,2477,4992,2379,2613
5503,13250,29001,13828,15173
5503-1,4728,11581,5577,6004
5503-2,4771,9960,4805,5155
5503-3,3751,7460,3446,4014
5504,10821,21980,10584,11396
5504-1,2370,3770,1810,1960
5504-2,8451,18210,8774,9436
5505,7304,13961,6584,7377
5506,74,132,63,69
南区,73759,135258,62937,72321
6001,2663,5133,2466,2667
6002,-,-,-,-
6003,3439,6303,2900,3403
6004,2115,4319,2044,2275
6005,4787,9585,4559,5026
6006,7024,13009,5946,7063
6007,-,-,-,-
6008,-,-,-,-
6009,39,61,30,31
6010,46,81,32,49
6011,14746,24767,11175,13592
6011-1,6501,10177,4607,5570
6011-2,8245,14590,6568,8022
6012,1827,2220,1373,847
6013,2087,3586,1697,1889
6014,3672,6373,2708,3665
6015,3468,6658,3133,3525
6016,2209,4255,1909,2346
6017,4189,8365,4023,4342
6018,35,63,30,33
6019,1902,3768,1750,2018
6020,7325,13641,6286,7355
6021,9192,17720,8306,9414
6021-1,3250,6340,2936,3404
6021-2,5942,11380,5370,6010
6022,1955,3852,1849,2003
6023,335,549,250,299
6024,600,787,393,394
6025,46,74,37,37
6026,58,89,41,48
西区,119483,218637,100907,117730
7001,8342,14948,7047,7901
7002,4645,9098,4252,4846
7003,4617,8993,4231,4762
7004,11120,16505,7417,9088
7005,11984,18738,8116,10622
7006,5828,11341,5188,6153
7007,4208,7708,3607,4101
7008,767,1199,618,581
7009,7560,14272,6687,7585
7010,10864,19476,8964,10512
7011,7629,13318,5975,7343
7012,18635,37959,17657,20302
7012-1,5612,10756,4891,5865
7012-2,2886,5794,2692,3102
7012-3,1954,4226,2018,2208
7012-4,8183,17183,8056,9127
7013,1602,2996,1471,1525
7014,6934,13024,5934,7090
7015,8235,15966,7551,8415
7016,3181,6434,3045,3389
7017,3332,6662,3147,3515
手稲区,71274,141610,66709,74901
7501,6286,13424,6507,6917
7502,6092,11230,5181,6049
7503,20958,41613,19780,21833
7503-1,1632,3573,1714,1859
7503-2,6087,12307,5665,6642
7503-3,2417,4365,2004,2361
7503-4,4581,8696,4284,4412
7503-5,3269,6713,3296,3417
7503-6,2972,5959,2817,3142
7504,7402,14524,6821,7703
7505,5191,8794,3883,4911
7506,7833,17203,8084,9119
7507,10968,21353,10062,11291
7507-1,4769,9262,4362,4900
7507-2,6199,12091,5700,6391
7508,4606,9532,4495,5037
7509,1938,3937,1896,2041
