﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,15072,7828,7244,2964,1581,1383,3150,1649,1501,1853,1018,835,1401,784,617,806,352,454,1674,773,901,720,379,341,800,408,392,1132,579,553,572,305,267
在留資格・中長期在留者,13515,6993,6522,2622,1381,1241,3026,1579,1447,1694,941,753,1211,676,535,752,320,432,1399,625,774,510,285,225,744,383,361,1022,515,507,535,288,247
在留資格・中長期在留者・教授,217,140,77,23,14,9,133,90,43,31,17,14,3,2,1,3,1,2,13,8,5,2,2,0,4,2,2,5,4,1,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,111,66,45,12,8,4,8,5,3,35,15,20,10,5,5,28,23,5,11,7,4,4,2,2,0,0,0,0,0,0,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,27,11,16,4,1,3,10,4,6,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,6,0,6,1,1,0,2,2,0
在留資格・中長期在留者・研究,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,148,81,67,53,31,22,20,11,9,8,5,3,6,5,1,6,5,1,24,10,14,3,2,1,16,6,10,11,6,5,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,42,26,16,12,10,2,3,3,0,1,0,1,2,2,0,0,0,0,22,9,13,0,0,0,0,0,0,1,1,0,1,1,0
在留資格・中長期在留者・興行,19,18,1,10,10,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,6,6,0,0,0,0
在留資格・中長期在留者・技能,180,170,10,38,37,1,29,29,0,28,27,1,19,17,2,12,12,0,13,13,0,5,4,1,22,17,5,8,8,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,5,4,1,0,0,0,1,1,0,0,0,0,3,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,672,352,320,26,10,16,52,39,13,97,71,26,165,110,55,52,13,39,60,7,53,18,9,9,41,15,26,108,54,54,53,24,29
在留資格・中長期在留者・技能実習2号イ,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,768,414,354,26,5,21,65,51,14,138,106,32,153,81,72,92,10,82,64,21,43,40,33,7,36,20,16,76,40,36,78,47,31
在留資格・中長期在留者・経営・管理,172,120,52,54,31,23,26,18,8,13,10,3,10,9,1,4,4,0,21,15,6,3,2,1,24,18,6,9,6,3,8,7,1
在留資格・中長期在留者・技術・人文知識・国際業務,1423,768,655,376,199,177,207,88,119,165,82,83,171,111,60,59,36,23,197,101,96,25,16,9,73,41,32,106,69,37,44,25,19
在留資格・中長期在留者・技能実習3号イ,10,10,0,0,0,0,1,1,0,5,5,0,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
