﻿年月次及び男女,人口増加数,自然増加数,出生,死亡,社会増加数,(市外との移動)増加数,(市外との移動)道内増加数,(市外との移動)道外増加数,(市外との移動)転入者総数,(市外との移動)道内転入者数,(市外との移動)道外転入者数,(市外との移動)転出者総数,(市外との移動)道内転出者数,(市外との移動)道外転出者数,(区間移動・その他)増加数,(区間移動・その他)区間移動増加数,(区間移動・その他)区間転入者数,(区間移動・その他)区間転出者数,(区間移動・その他)職権等増減数
1975年,36449,17979,23449,5470,18470,19076,16941,2135,94096,63440,30656,75020,46499,28521,-606,839,86903,86064,-1445
1976年,35802,17711,23226,5515,18091,17689,15255,2434,91763,61600,30163,74074,46345,27729,402,"1,022",91215,90193,-620
1977年,30244,16553,22287,5734,13691,13885,12929,956,91379,61480,29899,77494,48551,28943,-194,684,87877,87193,-878
1978年,29729,16547,22290,5743,13182,13034,12809,225,89321,60217,29104,76287,47408,28879,148,609,84101,83492,-461
1979年,36993,15826,21694,5868,21167,20905,18807,2098,94857,64592,30265,73952,45785,28167,262,698,85552,84854,-436
1980年,33994,14649,20977,6328,19345,19217,18505,712,93376,64224,29152,74159,45719,28440,128,526,81657,81131,-398
1981年,30810,13589,20040,6451,17221,17263,19080,-1817,92026,64486,27540,74763,45406,29357,-42,345,78190,77845,-387
1982年,32083,13983,20692,6709,18100,17842,19975,-2133,94435,66423,28012,76593,46448,30145,258,338,80516,80178,-80
1983年,30868,13798,20707,6909,17070,16889,19829,-2940,92656,65316,27340,75767,45487,30280,181,458,78704,78246,-277
1984年,26788,13494,20340,6846,13294,13859,19247,-5388,91394,64979,26415,77535,45732,31803,-565,360,78190,77830,-925
1985年,23716,12073,19288,7215,11643,11732,19028,-7296,89838,63610,26228,78106,44582,33524,-89,312,75483,75171,-401
1986年,25082,11893,19052,7159,13189,13017,21508,-8491,91605,64766,26839,78588,43258,35330,172,281,73347,73066,-109
1987年,26550,11507,18569,7062,15043,15743,24267,-8524,94509,67460,27049,78766,43193,35573,-700,329,74477,74148,-1029
1988年,26728,10530,18261,7731,16198,16559,22432,-5873,93091,65160,27931,76532,42728,33804,-361,259,75519,75260,-620
1989年,26753,9419,17468,8049,17334,16425,21218,-4793,93726,64873,28853,77301,43655,33646,909,284,76307,76023,625
1990年,27520,9145,17459,8314,18375,18335,21144,-2809,95301,64397,30904,76966,43253,33713,40,226,83017,82791,-186
1991年,23146,9114,17446,8332,14032,14449,15736,-1287,92320,61057,31263,77871,45321,32550,-417,182,76083,75901,-599
1992年,19055,8634,17379,8745,10421,10512,11263,-751,89557,57985,31572,79045,46722,32323,-91,229,75275,75046,-320
1993年,15113,7015,16483,9468,8098,8130,8650,-520,87659,56532,31127,79529,47882,31647,-32,198,76328,76130,-230
1994年,13666,8112,17016,8904,5554,5804,5432,372,85052,54440,30612,79248,49008,30240,-250,265,78339,78074,-515
1995年,18177,6921,16306,9385,11256,10609,9211,1398,86238,54691,31547,75629,45480,30149,647,180,77104,76924,467
1996年,17169,6875,16367,9492,10294,10002,9997,5,85017,54143,30874,75015,44146,30869,292,204,72851,72647,88
1997年,15909,6052,15859,9807,9857,9478,10676,-1198,84038,53625,30413,74560,42949,31611,379,174,69393,69219,205
1998年,10080,6207,16216,10009,3873,5099,9197,-4098,79563,49700,29863,74464,40503,33961,-1226,106,65148,65042,-1332
1999年,8900,4489,15246,10757,4411,4309,7958,-3649,75735,47380,28355,71426,39422,32004,102,-,65115,65115,102
2000年,9754,4361,15182,10821,5393,5177,9544,-4367,76059,48348,27711,70882,38804,32078,216,-,63421,63421,216
2001年,11635,4533,15277,10744,7102,7186,11837,-4651,77180,48789,28391,69994,36952,33042,-84,-,64360,64360,-84
2002年,13049,4273,15382,11109,8776,8874,11842,-2968,76296,48189,28107,67422,36347,31075,-98,-,63105,63105,-98
