﻿移動主因者の年齢,総数,持ち家,親、子など親族の家,民営の借家,公営の借家,都市機構・公社の借家,給与住宅,間借り、下宿,独身寮、寄宿舎(勤労者用),学生寮、寄宿舎(学生用),病院、老人ホームなどの施設,その他(住み込み、旅館など)
総数,1605,147,216,937,31,5,114,25,27,15,81,7
20歳未満,89,1,3,57,8,-,2,3,5,10,-,-
20～24歳,268,2,28,194,9,2,14,5,10,4,-,-
25～29歳,236,5,39,153,4,2,21,3,5,1,3,-
30～34歳,194,16,22,128,3,-,19,2,3,-,-,1
35～39歳,138,4,22,93,-,-,15,2,2,-,-,-
40～44歳,128,14,13,79,2,1,18,-,1,-,-,-
45～49歳,95,15,4,61,2,-,10,1,1,-,1,-
50～54歳,82,17,7,43,1,-,10,-,-,-,3,1
55～59歳,60,22,3,28,-,-,3,1,-,-,1,2
60～64歳,53,19,7,21,-,-,2,2,-,-,2,-
65～69歳,68,21,10,28,-,-,-,3,-,-,5,1
70～74歳,26,4,6,11,-,-,-,1,-,-,4,-
75～79歳,40,4,10,14,-,-,-,1,-,-,10,1
80～84歳,57,3,14,18,-,-,-,1,-,-,21,-
85歳以上,71,-,28,9,2,-,-,-,-,-,31,1
総数の割合(％),100,9.2,13.5,58.4,1.9,0.3,7.1,1.6,1.7,0.9,5,0.4
20歳未満(％),100,1.1,3.4,64,9,-,2.2,3.4,5.6,11.2,-,-
20～24歳(％),100,0.7,10.4,72.4,3.4,0.7,5.2,1.9,3.7,1.5,-,-
25～29歳(％),100,2.1,16.5,64.8,1.7,0.8,8.9,1.3,2.1,0.4,1.3,-
30～34歳(％),100,8.2,11.3,66,1.5,-,9.8,1,1.5,-,-,0.5
35～39歳(％),100,2.9,15.9,67.4,-,-,10.9,1.4,1.4,-,-,-
40～44歳(％),100,10.9,10.2,61.7,1.6,0.8,14.1,-,0.8,-,-,-
45～49歳(％),100,15.8,4.2,64.2,2.1,-,10.5,1.1,1.1,-,1.1,-
50～54歳(％),100,20.7,8.5,52.4,1.2,-,12.2,-,-,-,3.7,1.2
55～59歳(％),100,36.7,5,46.7,-,-,5,1.7,-,-,1.7,3.3
60～64歳(％),100,35.8,13.2,39.6,-,-,3.8,3.8,-,-,3.8,-
65～69歳(％),100,30.9,14.7,41.2,-,-,-,4.4,-,-,7.4,1.5
70～74歳(％),100,15.4,23.1,42.3,-,-,-,3.8,-,-,15.4,-
75～79歳(％),100,10,25,35,-,-,-,2.5,-,-,25,2.5
80～84歳(％),100,5.3,24.6,31.6,-,-,-,1.8,-,-,36.8,-
85歳以上(％),100,-,39.4,12.7,2.8,-,-,-,-,-,43.7,1.4
