﻿項目,2012年度の対前年度増加率(％),2013年度の対前年度増加率(％),2014年度の対前年度増加率(％),2015年度の対前年度増加率(％),2016年度の対前年度増加率(％),2017年度の対前年度増加率(％),2018年度の対前年度増加率(％),2019年度の対前年度増加率(％),2020年度の対前年度増加率(％)
1.農林水産業,-4.2,-1.9,2.1,-4,-9.5,1.1,-2,-5.8,-3.5
1.(1)農業,-7.1,-0.7,-4,-7.4,-10,2.4,-1.5,-10.4,0.7
1.(2)林業,3.8,-4.8,17,3.3,-8.6,-1.7,-3.8,4.5,-11.6
1.(3)水産業,3.4,-16.7,-20,-5,-10.5,-5.9,25,0,-10
2.鉱業,-2.6,16.4,3.5,5.9,-10.9,1.1,-8,-4,-6.8
3.製造業,-0.5,2,-2.1,7.2,-7.3,5.4,6.4,-1.7,-3.1
3.(1)食料品,-2.9,-1.5,-7.2,14.6,-7.8,3.6,3.1,-0.4,-14.7
3.(2)繊維製品,8.5,-32.5,-2.4,49.4,-30.4,-12.8,5.6,-14.7,29
3.(3)パルプ・紙・紙加工品,-18.6,13.6,168.1,-62.2,139.6,-39.4,68.3,-14.2,-60.2
3.(4)化学,67.5,9.6,-3.3,-28.2,91.7,1.9,0.8,x,x
3.(5)石油・石炭製品,199.7,70.8,-14.5,28.2,x,x,x,-8.4,13.8
3.(6)窯業・土石製品,3.1,33.1,9.6,-4.3,9.6,0.3,-14.7,-24.8,37.3
3.(7)一次金属,11.8,-6.6,15.6,-41.8,-12.1,54.5,2.8,5.2,-9.2
3.(8)金属製品,-12.1,33.6,5,-7.2,-15.9,17.7,24.8,-11.3,10.4
3.(9)はん用・生産用・業務用機械,14.8,-6.7,-1.5,15,-22.5,8.2,1.5,7.6,-9.3
3.(10)電子部品・デバイス,x,x,x,x,x,x,x,x,x
3.(11)電気機械,-10.5,26.4,-3.5,26.9,-8.1,-7.6,-9.2,7.3,16
3.(12)情報・通信機器,x,x,x,x,x,x,x,x,x
3.(13)輸送用機械,87.6,-6.4,29.4,7.5,-25.9,26.4,24,7,11.8
3.(14)印刷業,-9.7,-5.2,-12.9,23.4,-18.7,-1.3,12.5,-8.7,-3.5
3.(15)その他の製造業,-23.1,8,-12.2,29.2,-21,25.2,-6.4,-2.3,22.7
4.電気・ガス・水道・廃棄物処理業,-14.8,3.6,3.4,10.2,-4,5.9,-1.8,8.3,-9.9
4.(1)電気業,-32,3.4,17.3,20.3,3.8,3.8,4.6,7.4,2.5
4.(2)ガス・水道・廃棄物処理業,-8.1,3.7,-1.2,5.8,-8.1,7.1,-5.3,8.9,-17.6
5.建設業,7.3,3.9,1.8,-2.8,5.4,1.7,-6.8,7.7,4.4
6.卸売・小売業,3.8,4.4,-3.8,3.1,-2.1,4.3,-0.6,-3.7,-10.1
6.(1)卸売業,1.1,2,-3.8,4.2,-2.9,6.3,1.1,-5,-11.3
6.(2)小売業,8.4,8.1,-3.9,1.5,-0.9,1.6,-3.1,-1.9,-8.3
7.運輸・郵便業,-0.2,6.5,-2.8,1.4,-2.2,1.9,-1,-1.8,-25.9
8.宿泊・飲食サービス業,-10.6,4.5,0.5,-2.7,6.3,4.8,1.7,-10,-40.1
9.情報通信業,1.7,5.3,-1.2,4.1,0.5,1.9,4.7,1.3,-0.2
9.(1)通信・放送業,2.1,7.2,-1.6,4.2,3.4,2.7,4.4,-1.1,8.8
9.(2)情報サービス・映像音声文字情報制作業,1.4,4,-0.8,4.1,-1.5,1.3,4.9,2.9,-5.8
10.金融・保険業,1.5,7.8,1.6,3.2,-4.6,4.3,1.8,0.7,2.2
11.不動産業,0.2,0.9,2.3,1.4,0.5,1.9,0.3,1.2,-0.1
11.(1)住宅賃貸業,-0.9,0.4,1.8,1.1,0.9,2.7,1.8,1.4,-1.3
11.(2)その他の不動産業,5.6,3,4.6,2.5,-1,-1.6,-6.2,0.6,5.2
12.専門・科学技術、業務支援サービス業,-2.4,2,-1.1,6.3,5.1,0.4,0.7,1.8,-1.9
13.公務,0.3,-1.7,-0.3,0.7,-0.6,2.7,0.2,-1.8,2.3
14.教育,-1.4,-1.3,-2.2,0.3,0.8,-2,0.8,2,-0.8
15.保健衛生・社会事業,4.2,4.3,0.9,6.6,2,-1,3.1,3.9,-2.3
16.その他のサービス,-2.7,-5.1,-1,-0.5,0,2.2,1.1,-1.6,-14.8
17.小計,0.6,2.7,-0.6,2.8,0.5,2,0.5,0.4,-5.4
18.輸入品に課される税・関税,-1.2,-0.1,2,5.7,-2.7,2.6,2.7,0.9,-2.9
19.(控除)総資本形成に係る消費税,0.5,3.9,-2.3,13.9,-4.6,-0.7,-0.2,12.1,-21.7
20.市内総生産,0.6,2.7,-0.6,2.8,0.5,2.1,0.5,0.4,-5.3
