﻿日付,駅名,乗車人員数
2019-5-1,さっぽろ（南北線）,48660
2019-5-1,さっぽろ（東豊線）,21586
2019-5-1,大通（南北線）,36698
2019-5-1,大通（東西線）,14521
2019-5-1,大通（東豊線）,9700
2019-5-1,すすきの,19233
2019-5-2,さっぽろ（南北線）,49438
2019-5-2,さっぽろ（東豊線）,29386
2019-5-2,大通（南北線）,38422
2019-5-2,大通（東西線）,14094
2019-5-2,大通（東豊線）,11631
2019-5-2,すすきの,19448
2019-5-3,さっぽろ（南北線）,49282
2019-5-3,さっぽろ（東豊線）,23454
2019-5-3,大通（南北線）,37977
2019-5-3,大通（東西線）,15336
2019-5-3,大通（東豊線）,10908
2019-5-3,すすきの,19317
2019-5-4,さっぽろ（南北線）,48209
2019-5-4,さっぽろ（東豊線）,24429
2019-5-4,大通（南北線）,38444
2019-5-4,大通（東西線）,15161
2019-5-4,大通（東豊線）,10967
2019-5-4,すすきの,19568
2019-5-5,さっぽろ（南北線）,44878
2019-5-5,さっぽろ（東豊線）,21054
2019-5-5,大通（南北線）,35858
2019-5-5,大通（東西線）,13956
2019-5-5,大通（東豊線）,9392
2019-5-5,すすきの,17201
2019-5-6,さっぽろ（南北線）,37072
2019-5-6,さっぽろ（東豊線）,18891
2019-5-6,大通（南北線）,30336
2019-5-6,大通（東西線）,11495
2019-5-6,大通（東豊線）,8534
2019-5-6,すすきの,12555
2019-5-7,さっぽろ（南北線）,53243
2019-5-7,さっぽろ（東豊線）,31513
2019-5-7,大通（南北線）,41133
2019-5-7,大通（東西線）,21409
2019-5-7,大通（東豊線）,14813
2019-5-7,すすきの,13002
2019-5-8,さっぽろ（南北線）,54874
2019-5-8,さっぽろ（東豊線）,33223
2019-5-8,大通（南北線）,42570
2019-5-8,大通（東西線）,21531
2019-5-8,大通（東豊線）,15695
2019-5-8,すすきの,14166
2019-5-9,さっぽろ（南北線）,55802
2019-5-9,さっぽろ（東豊線）,33243
2019-5-9,大通（南北線）,42634
2019-5-9,大通（東西線）,21543
2019-5-9,大通（東豊線）,15582
2019-5-9,すすきの,14181
2019-5-10,さっぽろ（南北線）,59547
2019-5-10,さっぽろ（東豊線）,34896
2019-5-10,大通（南北線）,46601
2019-5-10,大通（東西線）,22397
2019-5-10,大通（東豊線）,16116
2019-5-10,すすきの,17426
2019-5-11,さっぽろ（南北線）,51535
2019-5-11,さっぽろ（東豊線）,29406
2019-5-11,大通（南北線）,42662
2019-5-11,大通（東西線）,16939
2019-5-11,大通（東豊線）,12683
2019-5-11,すすきの,19019
2019-5-12,さっぽろ（南北線）,40397
2019-5-12,さっぽろ（東豊線）,22552
2019-5-12,大通（南北線）,33815
2019-5-12,大通（東西線）,13197
2019-5-12,大通（東豊線）,9984
2019-5-12,すすきの,14689
2019-5-13,さっぽろ（南北線）,54556
2019-5-13,さっぽろ（東豊線）,31380
2019-5-13,大通（南北線）,40787
2019-5-13,大通（東西線）,20527
2019-5-13,大通（東豊線）,14451
2019-5-13,すすきの,13919
2019-5-14,さっぽろ（南北線）,54034
2019-5-14,さっぽろ（東豊線）,31191
2019-5-14,大通（南北線）,41080
2019-5-14,大通（東西線）,20748
2019-5-14,大通（東豊線）,14732
2019-5-14,すすきの,14225
2019-5-15,さっぽろ（南北線）,55789
2019-5-15,さっぽろ（東豊線）,31207
2019-5-15,大通（南北線）,44590
2019-5-15,大通（東西線）,22696
2019-5-15,大通（東豊線）,15535
2019-5-15,すすきの,15361
2019-5-16,さっぽろ（南北線）,59593
2019-5-16,さっぽろ（東豊線）,34436
2019-5-16,大通（南北線）,45376
2019-5-16,大通（東西線）,23370
2019-5-16,大通（東豊線）,16184
2019-5-16,すすきの,15614
2019-5-17,さっぽろ（南北線）,64247
2019-5-17,さっぽろ（東豊線）,48423
