﻿年,月,予算額,調定額,月中収入額,収入累計額,未収入額,収入歩合（％）,,,,,
2020,1,330900000,335950384,33927641,300175091,35775293,89.4,,,,,
2020,2,330900000,338320943,14719153,314894244,23426699,93.1,,,,,
2020,3,332900000,343003807,15797595,330691839,12311968,96.4,,,,,
2020,4,336600000,166708912,19802175,19802175,146906737,11.9,,,,,
2020,5,336600000,264998235,53604523,73406698,191591537,27.7,,,,,
2020,6,336600000,310957115,34012730,107419428,203537687,34.5,,,,,
2020,7,336600000,313807133,24176165,131595593,182211540,41.9,,,,,
2020,8,336600000,317067342,35565666,167161259,149906083,52.7,,,,,
2020,9,336600000,320281562,20545865,187707124,132574438,58.6,,,,,
2020,10,336600000,323022023,35681669,223388793,99633230,69.2,,,,,
2020,11,336600000,326187140,17328668,240717461,85469679,73.8,,,,,
2020,12,336600000,332969999,22786482,263503943,69466056,79.1,,,,,
