﻿投票区,投票所名,所在地
1,山鼻南小学校,北海道札幌市中央区南29条西12丁目1番1号
2,札幌市視聴覚障がい者情報センター,北海道札幌市中央区大通西19丁目1番358号
3,柏中学校,北海道札幌市中央区南21条西5丁目1番2号
4,山鼻小学校,北海道札幌市中央区南14条西10丁目1番1号
5,伏見中学校,北海道札幌市中央区南16条西17丁目1番35号
6,伏見小学校,北海道札幌市中央区南18条西15丁目1番1号
7,幌西小学校,北海道札幌市中央区南10条西17丁目1番1号
8,あけぼのアート＆コミュニティセンター,北海道札幌市中央区南11条西9丁目4番1号
9,中島中学校,北海道札幌市中央区南12条西7丁目2番1号
10,豊水会館（札幌市公文書館隣）,北海道札幌市中央区南8条西2丁目5番地2
11,資生館小学校,北海道札幌市中央区南3条西7丁目1番地1
12,二条小学校,北海道札幌市中央区南2条西15丁目291番地98
13,中央小学校,北海道札幌市中央区大通東6丁目12番地1
14,苗穂はるにれ児童会館（苗穂会館）,北海道札幌市中央区北1条東10丁目15番地
15,中央中学校,北海道札幌市中央区北4条東3丁目1番地1
16,札幌市役所１階,北海道札幌市中央区北1条西2丁目1番地
17,札幌大通高等学校,北海道札幌市中央区北2条西11丁目1番地1
18,桑園小学校,北海道札幌市中央区北8条西17丁目1番地
19,日新小学校,北海道札幌市中央区北8条西25丁目2番1号
20,向陵中学校,北海道札幌市中央区北4条西28丁目1番30号
21,円山小学校,北海道札幌市中央区北1条西25丁目1番8号
22,啓明中学校,北海道札幌市中央区南9条西22丁目2番1号
23,緑丘小学校,北海道札幌市中央区南10条西22丁目3番1号
24,札幌旭丘高等学校,北海道札幌市中央区旭ヶ丘6丁目5番18号
25,円山西町児童会館,北海道札幌市中央区円山西町8丁目1番50号
26,盤渓小学校,北海道札幌市中央区盤渓226番地
27,大倉山小学校,北海道札幌市中央区宮の森3条13丁目6番20号
28,宮の森小学校,北海道札幌市中央区宮の森4条6丁目1番1号
29,幌南小学校,北海道札幌市中央区南21条西5丁目1番1号
30,三角山小学校,北海道札幌市中央区宮の森4条11丁目4番1号
31,中央区役所１階ロビー,北海道札幌市中央区南3条西11丁目330番地2
32,幌西児童会館,北海道札幌市中央区南14条西16丁目2番15号
33,宮の森中学校,北海道札幌市中央区宮の森1条16丁目5番1号
34,山鼻中学校,北海道札幌市中央区南23条西13丁目1番1号
35,札幌市立大学,北海道札幌市中央区北11条西13丁目1番15号
36,北海道札幌西高等学校,北海道札幌市中央区宮の森4条8丁目1番地
37,札幌リハビリテーション専門学校,北海道札幌市中央区北4条西19丁目1番3
