﻿年,月,総数,札幌,苗穂,白石,厚別,森林公園,平和,新札幌,上野幌,桑園,琴似,発寒中央,発寒,稲積公園,手稲,稲穂,星置,ほしみ,八軒,新川,新琴似,太平,百合が原,篠路,拓北,あいの里教育大,あいの里公園
2023,1,5187257,2222121,156183,195273,76788,98421,61600,352959,59614,277894,270275,116326,110504,107766,365747,25888,133687,28219,62800,77498,88768,23438,22233,72156,54963,85922,40214
2023,2,5696833,2488280,167697,211201,83822,105589,65867,386014,65780,300269,290157,124359,118117,117155,384429,27531,141668,31476,69115,85002,101655,27967,24800,77023,61413,96607,43840
2023,3,5415964,2393053,164889,199131,78709,97033,63275,370709,59546,286914,281918,119096,115774,110510,357677,23692,134830,26461,64792,78549,92731,21816,19858,76666,56102,85293,36940
2023,4,5312379,2278749,165109,202201,80036,96954,63603,362919,56484,287247,283832,120731,117526,113880,357899,25365,138497,28639,62824,78359,91592,23381,21362,76964,56025,82390,39811
2023,5,5913946,2536468,179410,227814,88930,110522,70491,439621,71604,293983,300231,125395,125841,119866,416960,26974,146237,29273,65948,83693,112324,26406,24392,84816,61234,103776,41737
2023,6,6079485,2597684,183123,235994,93710,114494,73324,445746,75319,305803,309651,128252,126938,124308,428389,28122,150376,31783,67505,86431,115342,28432,26755,86674,63718,107868,43744
2023,7,6139403,2658137,184514,235313,92240,113165,72492,455529,75054,310658,311253,126422,126233,125154,428918,27190,148686,30333,66729,85007,115106,26677,25891,86392,62872,107697,41741
2023,8,6245390,2754553,185652,233971,91304,113516,73390,451347,71810,323087,314687,127148,127363,129497,428657,27162,149209,30440,66904,86146,113275,26358,25116,86872,63145,102862,41919
2023,9,5924611,2581200,182381,226951,88859,110973,69647,427647,71610,305110,302886,123761,124140,120280,395994,27283,147052,29762,65818,82636,107482,25302,24213,83529,61261,96663,42171
2023,10,5797594,2462493,178100,224681,90282,109759,69068,425655,71453,297189,303116,122874,123942,119768,411895,26881,144234,29191,65213,80366,108511,25895,25023,81974,60119,98926,40986
2023,11,5886518,2490974,181697,227411,92181,110502,70889,435070,71770,306030,302713,124867,125578,120354,415425,27905,147300,30018,67505,83990,110311,27070,25920,82423,61815,104480,42320
2023,12,6209212,2679092,186709,233820,93683,111472,73139,449737,71842,321102,314122,131064,131408,125055,438588,27876,150754,29842,73137,91737,117569,27577,26106,88461,65321,108925,41074
