﻿日付,駅名,乗車人員数
2023-03-01,さっぽろ（南北線）,50194
2023-03-01,さっぽろ（東豊線）,26495
2023-03-01,大通（南北線）,41611
2023-03-01,大通（東西線）,20383
2023-03-01,大通（東豊線）,14208
2023-03-01,すすきの,13767
2023-03-02,さっぽろ（南北線）,50773
2023-03-02,さっぽろ（東豊線）,27236
2023-03-02,大通（南北線）,41605
2023-03-02,大通（東西線）,20175
2023-03-02,大通（東豊線）,14100
2023-03-02,すすきの,13677
2023-03-03,さっぽろ（南北線）,54289
2023-03-03,さっぽろ（東豊線）,27937
2023-03-03,大通（南北線）,44874
2023-03-03,大通（東西線）,21045
2023-03-03,大通（東豊線）,14361
2023-03-03,すすきの,15121
2023-03-04,さっぽろ（南北線）,44314
2023-03-04,さっぽろ（東豊線）,21062
2023-03-04,大通（南北線）,37960
2023-03-04,大通（東西線）,14574
2023-03-04,大通（東豊線）,10804
2023-03-04,すすきの,16193
2023-03-05,さっぽろ（南北線）,35383
2023-03-05,さっぽろ（東豊線）,17454
2023-03-05,大通（南北線）,31355
2023-03-05,大通（東西線）,11764
2023-03-05,大通（東豊線）,8454
2023-03-05,すすきの,13010
2023-03-06,さっぽろ（南北線）,49790
2023-03-06,さっぽろ（東豊線）,26263
2023-03-06,大通（南北線）,39767
2023-03-06,大通（東西線）,20061
2023-03-06,大通（東豊線）,13779
2023-03-06,すすきの,12749
2023-03-07,さっぽろ（南北線）,49763
2023-03-07,さっぽろ（東豊線）,26418
2023-03-07,大通（南北線）,39890
2023-03-07,大通（東西線）,19877
2023-03-07,大通（東豊線）,13893
2023-03-07,すすきの,12986
2023-03-08,さっぽろ（南北線）,49938
2023-03-08,さっぽろ（東豊線）,26655
2023-03-08,大通（南北線）,40600
2023-03-08,大通（東西線）,19799
2023-03-08,大通（東豊線）,14037
2023-03-08,すすきの,13223
2023-03-09,さっぽろ（南北線）,50314
2023-03-09,さっぽろ（東豊線）,26456
2023-03-09,大通（南北線）,41041
2023-03-09,大通（東西線）,20519
2023-03-09,大通（東豊線）,14025
2023-03-09,すすきの,13379
2023-03-10,さっぽろ（南北線）,54132
2023-03-10,さっぽろ（東豊線）,27276
2023-03-10,大通（南北線）,44863
2023-03-10,大通（東西線）,20969
2023-03-10,大通（東豊線）,14579
2023-03-10,すすきの,15402
2023-03-11,さっぽろ（南北線）,46074
2023-03-11,さっぽろ（東豊線）,20274
2023-03-11,大通（南北線）,39713
2023-03-11,大通（東西線）,15711
2023-03-11,大通（東豊線）,10629
2023-03-11,すすきの,16322
2023-03-12,さっぽろ（南北線）,36965
2023-03-12,さっぽろ（東豊線）,18538
2023-03-12,大通（南北線）,31429
2023-03-12,大通（東西線）,11615
2023-03-12,大通（東豊線）,8857
2023-03-12,すすきの,13069
2023-03-13,さっぽろ（南北線）,49048
2023-03-13,さっぽろ（東豊線）,25687
2023-03-13,大通（南北線）,39347
2023-03-13,大通（東西線）,19437
2023-03-13,大通（東豊線）,13649
2023-03-13,すすきの,12590
2023-03-14,さっぽろ（南北線）,51699
2023-03-14,さっぽろ（東豊線）,26814
2023-03-14,大通（南北線）,41291
2023-03-14,大通（東西線）,20466
2023-03-14,大通（東豊線）,13990
2023-03-14,すすきの,13301
2023-03-15,さっぽろ（南北線）,51001
2023-03-15,さっぽろ（東豊線）,26559
2023-03-15,大通（南北線）,41937
2023-03-15,大通（東西線）,20425
2023-03-15,大通（東豊線）,13958
2023-03-15,すすきの,13897
2023-03-16,さっぽろ（南北線）,51106
