﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1879661,890309,989352,2007-07-01
札幌市,1100,0～4,72051,36725,35326,2007-07-01
札幌市,1100,0,14072,7195,6877,2007-07-01
札幌市,1100,1,14296,7337,6959,2007-07-01
札幌市,1100,2,13879,7013,6866,2007-07-01
札幌市,1100,3,14823,7590,7233,2007-07-01
札幌市,1100,4,14981,7590,7391,2007-07-01
札幌市,1100,5～9,77044,39295,37749,2007-07-01
札幌市,1100,5,15218,7764,7454,2007-07-01
札幌市,1100,6,15177,7715,7462,2007-07-01
札幌市,1100,7,15013,7668,7345,2007-07-01
札幌市,1100,8,15701,8010,7691,2007-07-01
札幌市,1100,9,15935,8138,7797,2007-07-01
札幌市,1100,10～14,82607,41963,40644,2007-07-01
札幌市,1100,10,16015,8188,7827,2007-07-01
札幌市,1100,11,16338,8294,8044,2007-07-01
札幌市,1100,12,16823,8539,8284,2007-07-01
札幌市,1100,13,16615,8435,8180,2007-07-01
札幌市,1100,14,16816,8507,8309,2007-07-01
札幌市,1100,15～19,92219,47056,45163,2007-07-01
札幌市,1100,15,17336,8733,8603,2007-07-01
札幌市,1100,16,17358,8916,8442,2007-07-01
札幌市,1100,17,17640,9004,8636,2007-07-01
札幌市,1100,18,19249,9828,9421,2007-07-01
札幌市,1100,19,20636,10575,10061,2007-07-01
札幌市,1100,20～24,121800,59964,61836,2007-07-01
札幌市,1100,20,22440,11419,11021,2007-07-01
札幌市,1100,21,23608,11701,11907,2007-07-01
札幌市,1100,22,24611,12022,12589,2007-07-01
札幌市,1100,23,25488,12511,12977,2007-07-01
札幌市,1100,24,25653,12311,13342,2007-07-01
札幌市,1100,25～29,131103,63029,68074,2007-07-01
札幌市,1100,25,24455,11668,12787,2007-07-01
札幌市,1100,26,25246,12150,13096,2007-07-01
札幌市,1100,27,26773,12856,13917,2007-07-01
札幌市,1100,28,27153,13108,14045,2007-07-01
札幌市,1100,29,27476,13247,14229,2007-07-01
札幌市,1100,30～34,150570,73317,77253,2007-07-01
札幌市,1100,30,27848,13573,14275,2007-07-01
札幌市,1100,31,28939,14063,14876,2007-07-01
札幌市,1100,32,30722,15055,15667,2007-07-01
札幌市,1100,33,31193,15176,16017,2007-07-01
札幌市,1100,34,31868,15450,16418,2007-07-01
札幌市,1100,35～39,146687,71333,75354,2007-07-01
札幌市,1100,35,30959,15080,15879,2007-07-01
札幌市,1100,36,29790,14596,15194,2007-07-01
札幌市,1100,37,28809,13989,14820,2007-07-01
札幌市,1100,38,28985,14087,14898,2007-07-01
札幌市,1100,39,28144,13581,14563,2007-07-01
札幌市,1100,40～44,129230,61528,67702,2007-07-01
札幌市,1100,40,26689,12834,13855,2007-07-01
札幌市,1100,41,24060,11349,12711,2007-07-01
札幌市,1100,42,26817,12742,14075,2007-07-01
札幌市,1100,43,25833,12294,13539,2007-07-01
札幌市,1100,44,25831,12309,13522,2007-07-01
札幌市,1100,45～49,123017,58703,64314,2007-07-01
札幌市,1100,45,24964,11903,13061,2007-07-01
札幌市,1100,46,24574,11778,12796,2007-07-01
札幌市,1100,47,24760,11935,12825,2007-07-01
札幌市,1100,48,24904,11831,13073,2007-07-01
札幌市,1100,49,23815,11256,12559,2007-07-01
札幌市,1100,50～54,129861,62024,67837,2007-07-01
札幌市,1100,50,24124,11550,12574,2007-07-01
札幌市,1100,51,24861,11964,12897,2007-07-01
札幌市,1100,52,25918,12370,13548,2007-07-01
札幌市,1100,53,26488,12634,13854,2007-07-01
札幌市,1100,54,28470,13506,14964,2007-07-01
札幌市,1100,55～59,161437,76298,85139,2007-07-01
札幌市,1100,55,29566,14124,15442,2007-07-01
札幌市,1100,56,31203,14785,16418,2007-07-01
札幌市,1100,57,34124,16114,18010,2007-07-01
札幌市,1100,58,34079,16014,18065,2007-07-01
札幌市,1100,59,32465,15261,17204,2007-07-01
札幌市,1100,60～64,118883,55903,62980,2007-07-01
札幌市,1100,60,28561,13582,14979,2007-07-01
札幌市,1100,61,21067,9761,11306,2007-07-01
札幌市,1100,62,21709,10264,11445,2007-07-01
札幌市,1100,63,24567,11652,12915,2007-07-01
札幌市,1100,64,22979,10644,12335,2007-07-01
札幌市,1100,65～69,103213,47036,56177,2007-07-01
札幌市,1100,65,23918,10989,12929,2007-07-01
札幌市,1100,66,22134,10111,12023,2007-07-01
札幌市,1100,67,19804,9188,10616,2007-07-01
札幌市,1100,68,17920,8013,9907,2007-07-01
札幌市,1100,69,19437,8735,10702,2007-07-01
札幌市,1100,70～74,88195,39029,49166,2007-07-01
札幌市,1100,70,18314,8191,10123,2007-07-01
札幌市,1100,71,18656,8421,10235,2007-07-01
札幌市,1100,72,17792,7818,9974,2007-07-01
札幌市,1100,73,16619,7347,9272,2007-07-01
札幌市,1100,74,16814,7252,9562,2007-07-01
札幌市,1100,75～79,69821,29647,40174,2007-07-01
