﻿年,月,第一当事者別発生件数（総数）,第一当事者別発生件数（乗用車）,第一当事者別発生件数（貨物車）,第一当事者別発生件数（二輪車）,第一当事者別発生件数（特殊車）,第一当事者別発生件数（列車・路面電車）,第一当事者別発生件数（軽車両）,第一当事者別発生件数（歩行者）,第一当事者別発生件数（不明）,死者,傷者
2021,1,329,260,59,-,5,-,-,1,4,1,376
2021,2,303,256,38,1,3,-,1,-,4,1,345
2021,3,374,306,58,-,6,-,1,-,3,-,445
2021,4,312,252,51,-,1,-,5,-,3,-,341
2021,5,221,182,35,-,-,-,3,-,1,3,254
2021,6,295,241,42,-,1,-,7,1,3,4,321
2021,7,371,303,45,3,-,-,10,-,10,1,429
2021,8,378,301,63,2,1,-,4,-,7,1,421
2021,9,339,275,53,4,-,-,5,1,1,1,393
2021,10,340,275,53,2,-,-,7,1,2,4,370
2021,11,354,286,53,1,-,1,4,-,9,-,403
2021,12,445,365,66,1,2,-,6,1,4,-,513
