﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,452,26,1259,1233,426,410,549,-139,4359,2560,1799,3949,2011,1938,16,0,4489,4489,16,20,4
総数,中央区,274,22,153,131,252,191,136,55,904,418,486,713,282,431,61,59,663,604,2,2,0
総数,北区,11,0,177,177,11,55,49,6,499,305,194,444,256,188,-44,-45,574,619,1,2,1
総数,東区,29,33,198,165,-4,-22,39,-61,508,316,192,530,277,253,18,16,610,594,2,3,1
総数,白石区,-18,57,169,112,-75,21,54,-33,455,293,162,434,239,195,-96,-98,513,611,2,2,0
総数,厚別区,-132,-27,55,82,-105,-65,-16,-49,233,156,77,298,172,126,-40,-41,229,270,1,1,0
総数,豊平区,111,9,148,139,102,-1,49,-50,544,326,218,545,277,268,103,101,660,559,2,3,1
総数,清田区,35,-2,60,62,37,5,28,-23,152,101,51,147,73,74,32,32,219,187,0,0,0
総数,南区,-95,-44,77,121,-51,42,83,-41,290,187,103,248,104,144,-93,-96,222,318,3,4,1
総数,西区,120,-14,137,151,134,100,90,10,524,304,220,424,214,210,34,32,488,456,2,2,0
総数,手稲区,117,-8,85,93,125,84,37,47,250,154,96,166,117,49,41,40,311,271,1,1,0
男,札幌市,235,-25,646,671,260,253,307,-54,2389,1367,1022,2136,1060,1076,7,0,2180,2180,7,10,3
男,中央区,198,19,83,64,179,139,84,55,510,215,295,371,131,240,40,40,312,272,0,0,0
男,北区,-4,-18,80,98,14,31,23,8,285,168,117,254,145,109,-17,-17,285,302,0,1,1
男,東区,10,4,101,97,6,10,31,-21,276,164,112,266,133,133,-4,-5,292,297,1,2,1
男,白石区,-4,22,84,62,-26,-5,18,-23,234,145,89,239,127,112,-21,-23,265,288,2,2,0
男,厚別区,-67,-12,25,37,-55,-32,-10,-22,130,82,48,162,92,70,-23,-23,99,122,0,0,0
男,豊平区,14,-4,80,84,18,-6,17,-23,286,167,119,292,150,142,24,21,309,288,3,3,0
男,清田区,14,-2,31,33,16,8,18,-10,85,55,30,77,37,40,8,8,103,95,0,0,0
男,南区,-47,-22,40,62,-25,20,51,-31,164,114,50,144,63,81,-45,-45,113,158,0,1,1
男,西区,44,-15,69,84,59,40,44,-4,283,165,118,243,121,122,19,18,245,227,1,1,0
男,手稲区,77,3,53,50,74,48,31,17,136,92,44,88,61,27,26,26,157,131,0,0,0
女,札幌市,217,51,613,562,166,157,242,-85,1970,1193,777,1813,951,862,9,0,2309,2309,9,10,1
女,中央区,76,3,70,67,73,52,52,0,394,203,191,342,151,191,21,19,351,332,2,2,0
女,北区,15,18,97,79,-3,24,26,-2,214,137,77,190,111,79,-27,-28,289,317,1,1,0
女,東区,19,29,97,68,-10,-32,8,-40,232,152,80,264,144,120,22,21,318,297,1,1,0
女,白石区,-14,35,85,50,-49,26,36,-10,221,148,73,195,112,83,-75,-75,248,323,0,0,0
女,厚別区,-65,-15,30,45,-50,-33,-6,-27,103,74,29,136,80,56,-17,-18,130,148,1,1,0
女,豊平区,97,13,68,55,84,5,32,-27,258,159,99,253,127,126,79,80,351,271,-1,0,1
女,清田区,21,0,29,29,21,-3,10,-13,67,46,21,70,36,34,24,24,116,92,0,0,0
女,南区,-48,-22,37,59,-26,22,32,-10,126,73,53,104,41,63,-48,-51,109,160,3,3,0
女,西区,76,1,68,67,75,60,46,14,241,139,102,181,93,88,15,14,243,229,1,1,0
女,手稲区,40,-11,32,43,51,36,6,30,114,62,52,78,56,22,15,14,154,140,1,1,0
