﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,17867,9231,8636,3481,1838,1643,3681,1908,1773,2087,1182,905,1804,1004,800,969,403,566,2033,971,1062,778,422,356,1038,499,539,1320,660,660,676,344,332
在留資格・中長期在留者,16325,8407,7918,3130,1639,1491,3560,1838,1722,1927,1105,822,1615,898,717,916,376,540,1769,827,942,569,326,243,983,474,509,1213,597,616,643,327,316
在留資格・中長期在留者・教授,216,135,81,30,14,16,133,88,45,25,13,12,3,1,2,2,1,1,11,7,4,2,2,0,5,4,1,5,5,0,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,157,100,57,15,11,4,12,5,7,37,17,20,6,4,2,68,53,15,13,8,5,2,1,1,0,0,0,0,0,0,4,1,3
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,25,8,17,5,2,3,7,3,4,2,1,1,2,1,1,0,0,0,1,1,0,0,0,0,6,0,6,2,0,2,0,0,0
在留資格・中長期在留者・研究,3,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,162,91,71,55,29,26,22,14,8,11,5,6,10,7,3,5,4,1,28,14,14,4,3,1,13,6,7,12,8,4,2,1,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,55,34,21,14,12,2,4,3,1,0,0,0,3,2,1,1,1,0,31,14,17,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・興行,8,7,1,1,1,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・技能,210,179,31,32,32,0,31,31,0,30,29,1,12,10,2,15,15,0,18,18,0,5,4,1,49,22,27,9,9,0,9,9,0
在留資格・中長期在留者・技能実習1号イ,4,3,1,0,0,0,1,1,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,1169,599,570,35,17,18,119,72,47,142,123,19,281,173,108,90,15,75,137,32,105,37,28,9,55,20,35,182,77,105,91,42,49
在留資格・中長期在留者・技能実習2号イ,4,3,1,0,0,0,1,1,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,968,478,490,35,14,21,68,57,11,159,117,42,229,117,112,94,14,80,78,16,62,37,26,11,56,16,40,128,58,70,84,43,41
在留資格・中長期在留者・経営・管理,220,154,66,79,51,28,25,17,8,13,8,5,10,8,2,6,5,1,31,23,8,2,1,1,31,25,6,15,10,5,8,6,2
在留資格・中長期在留者・技術・人文知識・国際業務,1735,980,755,480,269,211,243,115,128,196,109,87,211,138,73,57,36,21,227,119,108,25,20,5,145,79,66,118,74,44,33,21,12
在留資格・中長期在留者・技能実習3号イ,7,7,0,0,0,0,0,0,0,3,3,0,1,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,265,173,92,16,5,11,28,27,1,36,35,1,45,36,9,39,3,36,36,17,19,3,3,0,15,11,4,21,15,6,26,21,5
在留資格・中長期在留者・介護,40,21,19,10,4,6,2,0,2,9,7,2,3,1,2,0,0,0,2,2,0,0,0,0,4,2,2,8,5,3,2,0,2
在留資格・中長期在留者・文化活動,56,31,25,8,4,4,30,18,12,14,8,6,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,1,1,0,0,0
在留資格・中長期在留者・留学,3404,1850,1554,673,393,280,1722,864,858,210,122,88,133,80,53,51,23,28,363,216,147,160,91,69,49,30,19,33,25,8,10,6,4
在留資格・中長期在留者・研修,4,1,3,0,0,0,1,1,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1314,494,820,263,95,168,271,95,176,234,92,142,87,33,54,59,22,37,165,64,101,27,11,16,103,39,64,74,28,46,31,15,16
在留資格・中長期在留者・特定活動,403,232,171,81,46,35,55,33,22,53,38,15,49,36,13,19,6,13,51,27,24,13,9,4,23,9,14,32,10,22,27,18,9
在留資格・中長期在留者・日本人の配偶者等,915,519,396,245,152,93,104,56,48,105,60,45,79,36,43,40,22,18,104,49,55,25,14,11,78,53,25,97,58,39,38,19,19
在留資格・中長期在留者・永住者の配偶者等,126,62,64,34,16,18,13,10,3,24,13,11,8,2,6,4,1,3,9,6,3,12,4,8,10,4,6,10,4,6,2,2,0
在留資格・中長期在留者・定住者,254,116,138,72,34,38,27,7,20,39,18,21,16,7,9,16,9,7,19,9,10,16,10,6,16,6,10,15,9,6,18,7,11
在留資格・中長期在留者・特定技能1号,988,452,536,83,29,54,108,61,47,127,78,49,179,100,79,87,22,65,71,30,41,35,18,17,72,33,39,140,47,93,86,34,52
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,49,33,16,5,5,0,32,21,11,6,4,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,2,1,1,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,39,23,16,12,7,5,7,5,2,5,3,2,4,1,3,1,0,1,4,3,1,1,0,1,1,0,1,2,2,0,2,2,0
在留資格・中長期在留者・高度専門職1号ハ,11,6,5,6,4,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,9,6,3,4,3,1,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・永住者,3498,1605,1893,830,388,442,490,230,260,445,200,245,230,95,135,262,124,138,363,149,214,158,77,81,249,115,134,303,148,155,168,79,89
在留資格・特別永住者,1535,823,712,348,199,149,121,70,51,159,76,83,189,106,83,52,27,25,264,144,120,208,96,112,55,25,30,106,63,43,33,17,16
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
