﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,956041,1891494,890794,1000700
中央区,121719,209934,95077,114857
大通公園,5202,7005,2955,4050
東北,3239,4849,2203,2646
苗穂,2413,4345,1988,2357
東,5281,7545,3336,4209
豊水,4613,6174,2843,3331
西創成,5243,6868,3127,3741
曙,8546,12733,5780,6953
山鼻,17628,34406,15779,18627
幌西,10802,21975,10056,11919
西,11459,15957,7432,8525
南円山,7620,14952,6810,8142
円山,15120,26315,11347,14968
桑園,13548,23903,10988,12915
宮の森,11005,22907,10433,12474
北区,136152,274416,130911,143505
鉄西,3744,5573,2631,2942
幌北,13106,18005,9190,8815
北,16352,28086,13408,14678
新川,12427,27840,13342,14498
新琴似,19655,40437,19020,21417
新琴似西,8403,18230,8746,9484
屯田,15355,36561,17392,19169
麻生,12278,18775,8524,10251
太平百合が原,7682,17139,8132,9007
拓北・あいの里,12656,31739,15239,16500
篠路,14494,32031,15287,16744
東区,129129,252733,120995,131738
鉄東,11863,20417,9202,11215
北光,14507,24125,11382,12743
北栄,20356,37308,18141,19167
栄西,11961,23295,11312,11983
栄東,16361,33730,16062,17668
元町,13882,26225,12371,13854
伏古本町,14592,30502,14702,15800
丘珠,6229,13683,6631,7052
札苗,14962,34708,17052,17656
苗穂東,4416,8740,4140,4600
白石区,109540,204055,97633,106422
白石,20972,38368,18412,19956
東白石,17697,29025,13657,15368
東札幌,12614,21085,9757,11328
菊水,13484,23022,10670,12352
北白石,16868,35743,17483,18260
北東白石,8743,19612,9477,10135
白石東,12228,22525,10839,11686
菊の里,6934,14675,7338,7337
厚別区,59710,129572,60200,69372
厚別中央,13460,26578,12360,14218
厚別南,16510,36968,17379,19589
厚別西,9534,23205,11023,12182
もみじ台,8633,17616,7809,9807
青葉,4573,8753,3878,4875
厚別東,7000,16452,7751,8701
豊平区,112500,209931,98107,111824
豊平,14159,23299,10790,12509
美園,11700,20078,9641,10437
月寒,18269,35434,16478,18956
平岸,14857,23994,10942,13052
中の島,7921,12922,6002,6920
西岡,13021,28594,13518,15076
福住,7353,16224,7618,8606
東月寒,9798,21318,10111,11207
南平岸,15422,28068,13007,15061
清田区,48714,114945,54846,60099
北野,10247,22756,10811,11945
清田中央,7798,19035,9097,9938
平岡,9383,22821,10833,11988
清田,8544,17548,8467,9081
里塚・美しが丘,12742,32785,15638,17147
南区,70698,146310,68497,77813
真駒内,13448,26737,12659,14078
石山,5197,11059,5101,5958
簾舞,2323,5392,2554,2838
藤野,8933,19800,9241,10559
藻岩,17175,37227,17394,19833
藻岩下,2570,5346,2573,2773
澄川,15104,28425,13192,15233
芸術の森地区,4976,10860,5092,5768
定山渓,972,1464,691,773
西区,104722,210104,98248,111856
八軒,9197,18876,8994,9882
琴似二十四軒,18469,30153,13299,16854
西町,20969,43135,20147,22988
発寒北,8571,18022,8634,9388
西野,16373,36943,17381,19562
山の手,9756,19388,9086,10302
発寒,13723,27720,13050,14670
八軒中央,7664,15867,7657,8210
手稲区,63157,139494,66280,73214
手稲,4011,7648,3433,4215
手稲鉄北,12355,26365,12626,13739
前田,12823,28551,13507,15044
新発寒,7823,18513,9013,9500
富丘西宮の沢,11761,25094,11910,13184
稲穂金山,7934,17578,8419,9159
星置,6450,15745,7372,8373
