﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,総数,1961618,916831,1044787,909836,1038286,6995,6501,2021-04-01
札幌市,1100, 0～ 4,64273,33108,31165,32896,30979,212,186,2021-04-01
札幌市,1100,0,11745,6086,5659,6042,5630,44,29,2021-04-01
札幌市,1100,1,12420,6364,6056,6320,6012,44,44,2021-04-01
札幌市,1100,2,12827,6588,6239,6551,6192,37,47,2021-04-01
札幌市,1100,3,13447,6853,6594,6804,6558,49,36,2021-04-01
札幌市,1100,4,13834,7217,6617,7179,6587,38,30,2021-04-01
札幌市,1100, 5～ 9,73909,37838,36071,37680,35940,158,131,2021-04-01
札幌市,1100,5,14423,7348,7075,7311,7041,37,34,2021-04-01
札幌市,1100,6,14726,7502,7224,7469,7196,33,28,2021-04-01
札幌市,1100,7,14896,7633,7263,7604,7237,29,26,2021-04-01
札幌市,1100,8,14783,7662,7121,7634,7101,28,20,2021-04-01
札幌市,1100,9,15081,7693,7388,7662,7365,31,23,2021-04-01
札幌市,1100,10～14,77387,39372,38015,39250,37908,122,107,2021-04-01
札幌市,1100,10,15244,7734,7510,7710,7484,24,26,2021-04-01
札幌市,1100,11,15569,7934,7635,7906,7609,28,26,2021-04-01
札幌市,1100,12,15431,7903,7528,7879,7509,24,19,2021-04-01
札幌市,1100,13,15600,7942,7658,7926,7642,16,16,2021-04-01
札幌市,1100,14,15543,7859,7684,7829,7664,30,20,2021-04-01
札幌市,1100,15～19,80837,40952,39885,40854,39785,98,100,2021-04-01
札幌市,1100,15,15370,7924,7446,7907,7429,17,17,2021-04-01
札幌市,1100,16,15141,7665,7476,7644,7458,21,18,2021-04-01
札幌市,1100,17,15938,8034,7904,8022,7885,12,19,2021-04-01
札幌市,1100,18,16421,8288,8133,8271,8122,17,11,2021-04-01
札幌市,1100,19,17967,9041,8926,9010,8891,31,35,2021-04-01
札幌市,1100,20～24,95921,47426,48495,46432,47590,994,905,2021-04-01
札幌市,1100,20,17927,8951,8976,8842,8872,109,104,2021-04-01
札幌市,1100,21,18378,9163,9215,9006,9060,157,155,2021-04-01
札幌市,1100,22,19276,9509,9767,9334,9622,175,145,2021-04-01
札幌市,1100,23,20029,9865,10164,9618,9938,247,226,2021-04-01
札幌市,1100,24,20311,9938,10373,9632,10098,306,275,2021-04-01
札幌市,1100,25～29,101626,48567,53059,47167,51844,1400,1215,2021-04-01
札幌市,1100,25,19938,9590,10348,9307,10062,283,286,2021-04-01
札幌市,1100,26,20245,9670,10575,9367,10317,303,258,2021-04-01
札幌市,1100,27,20790,9913,10877,9617,10641,296,236,2021-04-01
札幌市,1100,28,19789,9500,10289,9244,10053,256,236,2021-04-01
札幌市,1100,29,20864,9894,10970,9632,10771,262,199,2021-04-01
札幌市,1100,30～34,107869,52297,55572,51223,54638,1074,934,2021-04-01
札幌市,1100,30,20706,9859,10847,9631,10636,228,211,2021-04-01
札幌市,1100,31,20792,10098,10694,9869,10479,229,215,2021-04-01
札幌市,1100,32,21143,10189,10954,9950,10773,239,181,2021-04-01
札幌市,1100,33,22365,10948,11417,10763,11251,185,166,2021-04-01
札幌市,1100,34,22863,11203,11660,11010,11499,193,161,2021-04-01
札幌市,1100,35～39,122146,59414,62732,58724,62105,690,627,2021-04-01
札幌市,1100,35,23306,11385,11921,11224,11777,161,144,2021-04-01
札幌市,1100,36,24025,11847,12178,11695,12049,152,129,2021-04-01
札幌市,1100,37,24690,11971,12719,11845,12603,126,116,2021-04-01
札幌市,1100,38,25335,12264,13071,12136,12950,128,121,2021-04-01
