﻿前住地での居住年数,総数,職業的理由総数,(職業的理由)転勤,(職業的理由)就職,(職業的理由)転職,(職業的理由)求職,(職業的理由)開業,住宅的理由総数,(住宅的理由)住宅設備,(住宅的理由)住宅狭小,(住宅的理由)家賃、地代,(住宅的理由)住宅老朽化,(住宅的理由)持ち家希望,(住宅的理由)一戸建管理,(住宅的理由)立ち退き,環境的理由総数,(環境的理由)周囲の環境,(環境的理由)通勤・通学,(環境的理由)買物・通院,その他の理由総数,(その他の理由)結婚、離婚,(その他の理由)入学、転校,(その他の理由)定年後居住,(その他の理由)親族との同居,(その他の理由)親族との別居,(その他の理由)入院・入所,(その他の理由)災害等,(その他の理由)その他
総数,1285,125,27,46,38,8,6,410,43,119,79,26,80,29,34,155,59,90,6,595,253,16,14,103,83,107,-,19
１年未満,118,16,3,7,5,1,-,31,6,5,10,1,7,-,2,19,11,7,1,52,18,1,1,11,8,11,-,2
１～２年未満,142,16,2,5,7,1,1,53,5,13,8,2,20,-,5,14,4,9,1,59,27,2,1,12,3,11,-,3
２～３年未満,188,21,6,9,6,-,-,66,9,27,12,1,14,1,2,27,15,11,1,74,37,-,1,15,9,8,-,4
３～５年未満,215,33,10,12,7,2,2,82,9,32,17,-,18,3,3,27,13,13,1,73,32,4,3,13,7,12,-,2
５～10年未満,241,21,4,5,7,3,2,83,7,32,19,5,12,3,5,29,6,23,-,108,49,8,3,17,10,17,-,4
10～20年未満,177,9,1,4,3,1,-,42,3,7,8,5,6,8,5,21,7,13,1,105,37,1,3,15,24,23,-,2
20年以上,204,9,1,4,3,-,1,53,4,3,5,12,3,14,12,18,3,14,1,124,53,-,2,20,22,25,-,2
総数の割合(％),100,9.7,2.1,3.6,3,0.6,0.5,31.9,3.3,9.3,6.1,2,6.2,2.3,2.6,12.1,4.6,7,0.5,46.3,19.7,1.2,1.1,8,6.5,8.3,-,1.5
１年未満(％),100,13.6,2.5,5.9,4.2,0.8,-,26.3,5.1,4.2,8.5,0.8,5.9,-,1.7,16.1,9.3,5.9,0.8,44.1,15.3,0.8,0.8,9.3,6.8,9.3,-,1.7
１～２年未満(％),100,11.3,1.4,3.5,4.9,0.7,0.7,37.3,3.5,9.2,5.6,1.4,14.1,-,3.5,9.9,2.8,6.3,0.7,41.5,19,1.4,0.7,8.5,2.1,7.7,-,2.1
２～３年未満(％),100,11.2,3.2,4.8,3.2,-,-,35.1,4.8,14.4,6.4,0.5,7.4,0.5,1.1,14.4,8,5.9,0.5,39.4,19.7,-,0.5,8,4.8,4.3,-,2.1
３～５年未満(％),100,15.3,4.7,5.6,3.3,0.9,0.9,38.1,4.2,14.9,7.9,-,8.4,1.4,1.4,12.6,6,6,0.5,34,14.9,1.9,1.4,6,3.3,5.6,-,0.9
５～10年未満(％),100,8.7,1.7,2.1,2.9,1.2,0.8,34.4,2.9,13.3,7.9,2.1,5,1.2,2.1,12,2.5,9.5,-,44.8,20.3,3.3,1.2,7.1,4.1,7.1,-,1.7
10～20年未満(％),100,5.1,0.6,2.3,1.7,0.6,-,23.7,1.7,4,4.5,2.8,3.4,4.5,2.8,11.9,4,7.3,0.6,59.3,20.9,0.6,1.7,8.5,13.6,13,-,1.1
20年以上(％),100,4.4,0.5,2,1.5,-,0.5,26,2,1.5,2.5,5.9,1.5,6.9,5.9,8.8,1.5,6.9,0.5,60.8,26,-,1,9.8,10.8,12.3,-,1
