﻿年,月,予算額,調定額,月中収入額,収入累計額,未収入額,収入歩合（％）,,,,,
2022,1,321000000,331539772,32594943,296224576,35315196,89.3,,,,,
2022,2,321000000,333895451,14366630,310591206,23304245,93.0,,,,,
2022,3,332000000,338229349,15400098,325991304,12238045,96.4,,,,,
2022,4,339900000,171686695,15661352,15661352,156025343,9.1,,,,,
2022,5,339900000,273331805,65611142,81272494,192059311,29.7,,,,,
2022,6,339900000,319156837,34222283,115494777,203662060,36.2,,,,,
2022,7,339900000,321678080,22681777,138176554,183501526,43.0,,,,,
2022,8,339900000,324714378,37368901,175545455,149168923,54.1,,,,,
2022,9,339900000,328208718,21166325,196711780,131496938,59.9,,,,,
2022,10,339900000,330641624,36270088,232981868,97659756,70.5,,,,,
2022,11,339900000,334803019,18535399,251517267,83285752,75.1,,,,,
2022,12,339900000,342225605,22980761,274498028,67727577,80.2,,,,,
