﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,566,221,1155,934,345,311,474,-163,4905,3175,1730,4594,2701,1893,34,0,4681,4681,34,41,7
総数,中央区,255,-5,94,99,260,201,159,42,892,503,389,691,344,347,59,55,631,576,4,5,1
総数,北区,179,-2,129,131,181,76,83,-7,595,387,208,519,304,215,105,102,660,558,3,5,2
総数,東区,68,56,181,125,12,87,79,8,628,386,242,541,307,234,-75,-83,547,630,8,8,0
総数,白石区,7,58,152,94,-51,0,44,-44,536,367,169,536,323,213,-51,-57,593,650,6,6,0
総数,厚別区,-6,19,80,61,-25,5,-8,13,326,215,111,321,223,98,-30,-31,271,302,1,1,0
総数,豊平区,67,31,138,107,36,37,88,-51,629,411,218,592,323,269,-1,-6,662,668,5,6,1
総数,清田区,80,5,59,54,75,3,35,-32,185,143,42,182,108,74,72,72,264,192,0,0,0
総数,南区,-223,-2,87,89,-221,-131,-123,-8,342,215,127,473,338,135,-90,-90,280,370,0,0,0
総数,西区,94,49,147,98,45,23,86,-63,503,359,144,480,273,207,22,15,504,489,7,7,0
総数,手稲区,45,12,88,76,33,10,31,-21,269,189,80,259,158,101,23,23,269,246,0,3,3
男,札幌市,238,80,566,486,158,137,196,-59,2792,1737,1055,2655,1541,1114,21,0,2303,2303,21,26,5
男,中央区,123,7,51,44,116,90,53,37,496,254,242,406,201,205,26,23,302,279,3,3,0
男,北区,110,-13,60,73,123,43,54,-11,339,217,122,296,163,133,80,77,342,265,3,5,2
男,東区,17,26,96,70,-9,52,49,3,354,213,141,302,164,138,-61,-66,252,318,5,5,0
男,白石区,7,27,75,48,-20,8,18,-10,303,188,115,295,170,125,-28,-32,293,325,4,4,0
男,厚別区,-11,6,39,33,-17,-7,-3,-4,185,127,58,192,130,62,-10,-11,132,143,1,1,0
男,豊平区,63,13,65,52,50,25,39,-14,353,216,137,328,177,151,25,21,345,324,4,4,0
男,清田区,28,1,27,26,27,-11,8,-19,104,78,26,115,70,45,38,38,135,97,0,0,0
男,南区,-179,-6,47,53,-173,-115,-105,-10,182,113,69,297,218,79,-58,-58,138,196,0,0,0
男,西区,53,15,63,48,38,44,61,-17,308,210,98,264,149,115,-6,-9,228,237,3,3,0
男,手稲区,27,4,43,39,23,8,22,-14,168,121,47,160,99,61,15,17,136,119,-2,1,3
女,札幌市,328,141,589,448,187,174,278,-104,2113,1438,675,1939,1160,779,13,0,2378,2378,13,15,2
女,中央区,132,-12,43,55,144,111,106,5,396,249,147,285,143,142,33,32,329,297,1,2,1
女,北区,69,11,69,58,58,33,29,4,256,170,86,223,141,82,25,25,318,293,0,0,0
女,東区,51,30,85,55,21,35,30,5,274,173,101,239,143,96,-14,-17,295,312,3,3,0
女,白石区,0,31,77,46,-31,-8,26,-34,233,179,54,241,153,88,-23,-25,300,325,2,2,0
女,厚別区,5,13,41,28,-8,12,-5,17,141,88,53,129,93,36,-20,-20,139,159,0,0,0
女,豊平区,4,18,73,55,-14,12,49,-37,276,195,81,264,146,118,-26,-27,317,344,1,2,1
女,清田区,52,4,32,28,48,14,27,-13,81,65,16,67,38,29,34,34,129,95,0,0,0
女,南区,-44,4,40,36,-48,-16,-18,2,160,102,58,176,120,56,-32,-32,142,174,0,0,0
女,西区,41,34,84,50,7,-21,25,-46,195,149,46,216,124,92,28,24,276,252,4,4,0
女,手稲区,18,8,45,37,10,2,9,-7,101,68,33,99,59,40,8,6,133,127,2,2,0
