﻿種別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,14761,7642,7119,2882,1530,1352,3182,1672,1510,1815,999,816,1351,746,605,775,332,443,1654,763,891,705,374,331,740,371,369,1091,557,534,566,298,268
在留資格・中長期在留者,13196,6803,6393,2541,1332,1209,3056,1602,1454,1657,921,736,1163,640,523,720,301,419,1370,608,762,495,279,216,682,345,337,981,493,488,531,282,249
在留資格・中長期在留者・教授,220,147,73,25,15,10,136,94,42,29,18,11,4,3,1,4,1,3,12,8,4,2,2,0,4,2,2,4,4,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,88,50,38,8,6,2,8,5,3,28,12,16,5,3,2,20,14,6,11,7,4,4,2,2,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,27,11,16,4,1,3,10,4,6,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,6,0,6,1,1,0,2,2,0
在留資格・中長期在留者・研究,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,145,83,62,47,27,20,22,12,10,8,4,4,8,7,1,7,6,1,21,10,11,3,2,1,17,8,9,11,7,4,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,35,24,11,12,10,2,3,3,0,1,0,1,2,2,0,0,0,0,14,7,7,0,0,0,1,0,1,1,1,0,1,1,0
在留資格・中長期在留者・興行,17,16,1,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,5,0,0,0,0
在留資格・中長期在留者・技能,161,154,7,33,32,1,28,28,0,25,24,1,19,17,2,11,11,0,13,13,0,4,3,1,14,12,2,7,7,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,4,3,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,520,247,273,11,1,10,71,42,29,73,54,19,118,66,52,33,7,26,55,4,51,10,5,5,20,5,15,85,43,42,44,20,24
在留資格・中長期在留者・技能実習2号イ,6,6,0,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,901,502,399,43,17,26,82,66,16,168,133,35,174,93,81,98,14,84,69,25,44,42,35,7,32,18,14,96,49,47,97,52,45
在留資格・中長期在留者・経営・管理,169,118,51,51,30,21,26,17,9,13,10,3,10,9,1,4,4,0,24,17,7,2,1,1,22,17,5,9,6,3,8,7,1
在留資格・中長期在留者・技術・人文知識・国際業務,1402,753,649,375,201,174,205,87,118,169,87,82,168,107,61,56,34,22,196,99,97,24,16,8,63,33,30,107,69,38,39,20,19
在留資格・中長期在留者・技能実習3号イ,10,10,0,0,0,0,0,0,0,5,5,0,2,2,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
