﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2023,19,12,27,17,20,20,20,8,13,11,12,160
2023,20,32,39,26,14,14,31,1,2,9,16,184
2023,21,24,36,42,35,16,36,3,4,11,14,221
2023,22,22,37,52,59,24,55,6,13,15,17,300
2023,23,35,37,40,51,29,52,7,12,22,30,315
2023,24,38,51,80,44,13,65,10,15,13,28,357
2023,25,39,25,44,57,20,39,11,5,22,14,276
2023,26,38,43,48,69,38,47,9,1,15,10,318
2023,27,51,43,70,68,26,55,8,4,26,10,361
2023,28,55,64,93,74,32,66,29,3,26,15,457
2023,29,84,75,84,81,36,72,31,10,42,20,535
2023,30,66,60,120,96,39,82,17,12,54,34,580
2023,31,81,76,106,125,69,97,6,14,73,44,691
2023,32,88,64,144,96,24,108,22,16,30,47,639
2023,33,194,167,187,173,87,147,31,20,79,63,1148
2023,34,135,141,189,135,87,193,32,34,51,86,1083
2023,35,173,122,240,134,82,192,45,44,83,118,1233
2023,36,140,129,196,114,60,177,25,23,121,96,1081
2023,37,122,107,171,138,69,165,32,24,83,61,972
2023,38,95,48,78,98,55,107,36,22,51,42,632
2023,39,44,74,143,80,45,109,19,31,66,49,660
2023,40,54,46,100,75,31,112,25,44,42,38,567
2023,41,57,30,79,43,33,49,12,16,28,24,371
2023,42,48,53,56,69,22,67,14,18,35,21,403
2023,43,33,33,63,32,49,52,14,8,39,30,353
2023,44,77,28,51,44,22,61,25,7,19,28,362
2023,45,64,20,53,60,19,43,4,11,15,12,301
2023,46,37,21,46,35,12,42,8,4,9,20,234
2023,47,33,43,42,27,21,45,14,14,17,15,271
2023,48,51,34,48,36,8,70,10,7,9,23,296
2023,49,54,35,84,34,12,40,16,12,26,28,341
2023,50,41,51,73,29,20,85,12,15,26,23,375
2023,51,69,66,139,60,17,99,19,30,33,40,572
2023,52,80,70,202,52,29,110,18,20,31,32,644
