﻿まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1940041,225634,72790,74810,78034,1243223,84447,98171,110320,123614,138922,156781,138649,129228,122039,141052,471184,146314,108067,84234,67402,65167,100.0,11.6,64.1,24.3,45.9
中央区,229157,24508,8429,7983,8096,156206,8463,12838,16259,17297,17995,20295,18443,16290,13923,14403,48443,14688,10593,8502,7360,7300,100.0,10.7,68.2,21.1,44.8
大通公園,8440,427,240,113,74,6256,152,628,901,837,757,794,652,560,514,461,1757,476,387,318,283,293,100.0,5.1,74.1,20.8,45.8
東北,6477,552,311,148,93,4915,139,371,750,804,699,734,464,373,300,281,1010,273,204,186,160,187,100.0,8.5,75.9,15.6,42.0
苗穂,5007,612,247,188,177,3457,174,259,369,434,478,467,374,321,280,301,938,291,207,160,133,147,100.0,12.2,69.0,18.7,43.1
東,8986,625,304,170,151,6763,197,661,991,1040,854,826,679,567,475,473,1598,474,336,278,263,247,100.0,7.0,75.3,17.8,43.5
豊水,7084,369,202,96,71,5178,99,428,775,729,659,627,550,472,401,438,1537,443,341,292,234,227,100.0,5.2,73.1,21.7,46.3
西創成,7561,422,195,122,105,5697,135,586,923,910,735,681,522,440,334,431,1442,434,337,286,195,190,100.0,5.6,75.3,19.1,44.0
曙,13688,1066,456,310,300,9575,348,956,1329,1283,1145,1113,909,841,753,898,3047,938,682,565,434,428,100.0,7.8,70.0,22.3,45.3
山鼻,35377,4343,1241,1439,1663,22655,1611,1654,1719,1986,2373,2908,2841,2741,2424,2398,8379,2590,1825,1495,1286,1183,100.0,12.3,64.0,23.7,46.0
幌西,23246,3289,948,1084,1257,14891,1150,1037,998,1276,1589,2016,1990,1765,1482,1588,5066,1572,1190,838,725,741,100.0,14.1,64.1,21.8,44.7
西,18039,1339,590,401,348,13381,547,1705,2179,1820,1554,1490,1262,959,875,990,3319,1051,721,604,479,464,100.0,7.4,74.2,18.4,42.7
南円山,15371,1940,550,700,690,9780,703,682,713,809,1014,1372,1282,1188,1017,1000,3651,1043,730,596,585,697,100.0,12.6,63.6,23.8,46.2
円山,28591,3345,1103,1132,1110,19664,1086,1349,1662,2010,2290,2761,2662,2239,1841,1764,5582,1697,1221,977,886,801,100.0,11.7,68.8,19.5,44.5
桑園,27787,3056,1207,1018,831,19271,972,1528,2041,2255,2370,2487,2179,1937,1673,1829,5460,1753,1231,960,788,728,100.0,11.0,69.4,19.6,44.0
宮の森,23503,3123,835,1062,1226,14723,1150,994,909,1104,1478,2019,2077,1887,1554,1551,5657,1653,1181,947,909,967,100.0,13.3,62.6,24.1,46.2
北区,282795,34563,10584,11676,12303,180197,13314,15844,15555,17062,19948,22731,19670,18156,17222,20695,68035,21373,15691,12267,9477,9227,100.0,12.2,63.7,24.1,45.5
鉄西,6630,568,220,198,150,4964,238,939,678,542,456,509,431,418,390,363,1098,325,238,205,172,158,100.0,8.6,74.9,16.6,41.5
幌北,21138,1375,557,404,414,16310,923,3565,2820,1973,1397,1410,1148,1079,934,1061,3453,1066,678,548,554,607,100.0,6.5,77.2,16.3,40.4
北,29321,2816,999,886,931,19396,1048,1450,1996,2164,2269,2394,2112,1921,1961,2081,7109,2216,1606,1271,1012,1004,100.0,9.6,66.2,24.2,46.6
新川,28110,3682,1048,1230,1404,17324,1517,1188,1041,1399,1893,2345,2174,1925,1670,2172,7104,2291,1665,1306,968,874,100.0,13.1,61.6,25.3,46.2
新琴似,39519,4711,1429,1588,1694,23373,1748,1546,1724,2080,2628,3208,2581,2491,2422,2945,11435,3435,2675,2064,1663,1598,100.0,11.9,59.1,28.9,47.9
新琴似西,17623,1999,581,659,759,10284,829,655,698,853,1061,1314,1132,1115,1112,1515,5340,1654,1294,957,731,704,100.0,11.3,58.4,30.3,48.9
屯田,37298,6086,1760,2123,2203,22904,2129,1535,1490,2031,2813,3275,2686,2374,2102,2469,8308,2491,1993,1536,1185,1103,100.0,16.3,61.4,22.3,43.6
麻生,20587,1569,628,476,465,14928,667,1404,1952,1788,1649,1735,1646,1479,1223,1385,4090,1292,849,762,610,577,100.0,7.6,72.5,19.9,44.9
太平百合が原,17029,2226,678,756,792,10007,752,633,650,893,1204,1411,1195,951,925,1393,4796,1657,1153,832,594,560,100.0,13.1,58.8,28.2,47.1
