﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,14546,7373,7173,2785,1459,1326,3281,1631,1650,1917,1067,850,1297,685,612,732,311,421,1608,790,818,620,317,303,731,345,386,1055,517,538,520,251,269
在留資格・中長期在留者,12977,6548,6429,2468,1283,1185,3161,1563,1598,1742,986,756,1097,577,520,682,283,399,1324,638,686,408,220,188,672,315,357,939,449,490,484,234,250
在留資格・中長期在留者・教授,185,122,63,24,14,10,121,83,38,18,12,6,3,3,0,1,0,1,10,5,5,3,0,3,1,1,0,4,4,0,0,0,0
在留資格・中長期在留者・芸術,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・宗教,64,35,29,7,6,1,6,3,3,22,11,11,2,1,1,11,6,5,6,3,3,2,1,1,2,1,1,2,1,1,4,2,2
在留資格・中長期在留者・報道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,20,10,10,2,1,1,7,3,4,3,1,2,3,3,0,0,0,0,2,2,0,0,0,0,3,0,3,0,0,0,0,0,0
在留資格・中長期在留者・研究,5,4,1,0,0,0,1,0,1,0,0,0,0,0,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,140,77,63,55,29,26,19,9,10,7,5,2,12,9,3,3,3,0,27,12,15,0,0,0,12,7,5,4,2,2,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,6,3,3,3,1,2,0,0,0,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,42,31,11,19,18,1,6,4,2,1,0,1,2,0,2,0,0,0,6,4,2,1,1,0,2,1,1,3,1,2,2,2,0
在留資格・中長期在留者・興行,19,18,1,9,9,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,0,0,0,0
在留資格・中長期在留者・技能,175,163,12,45,42,3,28,28,0,16,15,1,17,14,3,10,10,0,22,21,1,4,3,1,19,16,3,8,8,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,7,6,1,0,0,0,0,0,0,4,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・技能実習1号ロ,833,439,394,36,14,22,76,63,13,127,109,18,189,89,100,97,22,75,73,27,46,35,26,9,38,9,29,97,49,48,65,31,34
在留資格・中長期在留者・技能実習2号イ,12,10,2,0,0,0,0,0,0,4,4,0,4,2,2,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,922,476,446,43,9,34,108,85,23,130,110,20,179,112,67,102,20,82,60,29,31,23,14,9,34,14,20,143,37,106,100,46,54
在留資格・中長期在留者・経営・管理,204,148,56,68,47,21,23,18,5,21,14,7,15,14,1,1,1,0,27,17,10,2,1,1,24,21,3,15,8,7,8,7,1
在留資格・中長期在留者・技術・人文知識・国際業務,1679,844,835,423,210,213,254,101,153,233,114,119,220,132,88,59,33,26,238,130,108,12,8,4,88,35,53,127,70,57,25,11,14
在留資格・中長期在留者・技能実習3号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,110,42,68,1,1,0,12,6,6,6,6,0,18,5,13,4,4,0,11,10,1,0,0,0,4,0,4,42,8,34,12,2,10
在留資格・中長期在留者・介護,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
在留資格・中長期在留者・文化活動,65,40,25,12,8,4,32,17,15,15,11,4,2,1,1,0,0,0,1,1,0,0,0,0,1,0,1,1,1,0,1,1,0
在留資格・中長期在留者・留学,2854,1473,1381,452,258,194,1551,717,834,335,218,117,37,22,15,24,9,15,241,123,118,121,71,50,44,22,22,38,27,11,11,6,5
在留資格・中長期在留者・研修,3,1,2,0,0,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1132,445,687,234,86,148,284,116,168,225,92,133,72,27,45,45,18,27,103,40,63,15,8,7,65,22,43,62,21,41,27,15,12
在留資格・中長期在留者・特定活動,228,124,104,56,31,25,38,20,18,16,9,7,19,13,6,2,0,2,28,15,13,2,1,1,42,23,19,21,10,11,4,2,2
在留資格・中長期在留者・日本人の配偶者等,857,493,364,220,141,79,110,60,50,101,56,45,62,31,31,49,24,25,105,57,48,29,15,14,60,35,25,79,54,25,42,20,22
在留資格・中長期在留者・永住者の配偶者等,80,35,45,18,7,11,11,7,4,19,8,11,7,1,6,3,1,2,3,3,0,8,3,5,3,1,2,6,3,3,2,1,1
在留資格・中長期在留者・定住者,194,88,106,50,21,29,21,9,12,35,19,16,9,5,4,8,6,2,26,6,20,11,6,5,10,5,5,9,4,5,15,7,8
在留資格・中長期在留者・特定技能1号,5,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,36,23,13,2,1,1,24,16,8,3,2,1,0,0,0,3,3,0,2,0,2,0,0,0,0,0,0,2,1,1,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,42,22,20,15,10,5,11,5,6,4,1,3,1,1,0,2,0,2,4,2,2,0,0,0,3,2,1,1,1,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,6,3,3,3,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
在留資格・中長期在留者・永住者,3044,1365,1679,664,313,351,415,192,223,395,163,232,218,87,131,255,120,135,322,126,196,137,60,77,214,99,115,267,132,135,157,73,84
在留資格・特別永住者,1558,818,740,316,175,141,118,67,51,171,77,94,200,108,92,50,28,22,283,152,131,212,97,115,59,30,29,113,67,46,36,17,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,10,6,4,1,1,0,2,1,1,3,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,1,2,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
