﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,12,0,0,0,5,0,0,7,0,0,0
アルゼンチン,10,0,3,3,2,0,0,0,0,1,1
オーストラリア,132,38,16,17,7,7,14,4,17,9,3
オーストリア,7,2,1,0,1,0,2,0,1,0,0
ベルギー,9,3,3,0,0,0,1,0,1,1,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,71,15,23,6,5,1,5,5,2,8,1
ブルガリア,12,2,3,1,0,0,6,0,0,0,0
ミャンマー,793,75,62,96,154,29,154,21,70,103,29
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,132,8,50,49,8,1,12,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,56,1,9,17,5,2,10,5,5,0,2
カメルーン,6,0,2,3,0,0,0,0,0,1,0
カナダ,144,45,21,21,8,9,13,1,13,11,2
スリランカ,117,14,16,12,5,1,13,2,42,8,4
チリ,11,3,1,2,2,0,0,0,0,2,1
中国,5093,910,1551,536,322,414,527,214,278,226,115
台湾,638,185,129,65,46,17,88,10,40,38,20
コロンビア,16,4,5,1,2,0,1,0,0,2,1
コンゴ民主共和国,13,0,5,4,0,0,4,0,0,0,0
コスタリカ,3,0,1,0,0,1,1,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
カーボベルデ,1,0,0,1,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,7,1,3,0,0,0,2,0,0,0,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,10,4,0,1,0,0,4,0,0,1,0
ドミニカ共和国,4,3,0,0,1,0,0,0,0,0,0
エクアドル,5,0,1,1,0,0,2,0,0,0,1
エルサルバドル,3,0,1,1,0,0,1,0,0,0,0
エチオピア,15,0,10,0,1,0,4,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,20,7,9,1,0,0,1,0,1,1,0
フランス,120,40,18,6,3,5,25,2,7,12,2
フィジー,2,0,1,0,0,0,0,0,0,1,0
ドイツ,65,19,18,10,3,3,3,2,1,6,0
ガーナ,17,0,9,3,0,0,3,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,12,1,3,7,0,0,0,0,0,0,1
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ギニアビサウ,2,0,0,0,0,0,0,0,0,0,2
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,9,4,1,1,0,1,1,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,244,35,117,39,4,2,40,0,3,2,2
インドネシア,745,59,177,102,140,19,76,15,42,88,27
