﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1906048,896106,1009942,2012-01-01
札幌市,1100,0～4,72571,36863,35708,2012-01-01
札幌市,1100,0,14121,7175,6946,2012-01-01
札幌市,1100,1,14677,7510,7167,2012-01-01
札幌市,1100,2,14494,7343,7151,2012-01-01
札幌市,1100,3,14760,7486,7274,2012-01-01
札幌市,1100,4,14519,7349,7170,2012-01-01
札幌市,1100,5～9,74073,37739,36334,2012-01-01
札幌市,1100,5,14665,7545,7120,2012-01-01
札幌市,1100,6,14122,7163,6959,2012-01-01
札幌市,1100,7,14797,7502,7295,2012-01-01
札幌市,1100,8,14960,7605,7355,2012-01-01
札幌市,1100,9,15529,7924,7605,2012-01-01
札幌市,1100,10～14,79140,40212,38928,2012-01-01
札幌市,1100,10,15411,7821,7590,2012-01-01
札幌市,1100,11,15541,7869,7672,2012-01-01
札幌市,1100,12,15695,7979,7716,2012-01-01
札幌市,1100,13,16356,8361,7995,2012-01-01
札幌市,1100,14,16137,8182,7955,2012-01-01
札幌市,1100,15～19,86127,43376,42751,2012-01-01
札幌市,1100,15,16816,8522,8294,2012-01-01
札幌市,1100,16,16536,8350,8186,2012-01-01
札幌市,1100,17,17471,8814,8657,2012-01-01
札幌市,1100,18,16879,8530,8349,2012-01-01
札幌市,1100,19,18425,9160,9265,2012-01-01
札幌市,1100,20～24,103703,51055,52648,2012-01-01
札幌市,1100,20,19015,9478,9537,2012-01-01
札幌市,1100,21,19915,9920,9995,2012-01-01
札幌市,1100,22,20288,9865,10423,2012-01-01
札幌市,1100,23,21903,10716,11187,2012-01-01
札幌市,1100,24,22582,11076,11506,2012-01-01
札幌市,1100,25～29,119855,57076,62779,2012-01-01
札幌市,1100,25,22788,10950,11838,2012-01-01
札幌市,1100,26,23397,11042,12355,2012-01-01
札幌市,1100,27,24355,11592,12763,2012-01-01
札幌市,1100,28,24651,11753,12898,2012-01-01
札幌市,1100,29,24664,11739,12925,2012-01-01
札幌市,1100,30～34,130924,63351,67573,2012-01-01
札幌市,1100,30,24242,11595,12647,2012-01-01
札幌市,1100,31,25282,12250,13032,2012-01-01
札幌市,1100,32,26486,12882,13604,2012-01-01
札幌市,1100,33,27401,13299,14102,2012-01-01
札幌市,1100,34,27513,13325,14188,2012-01-01
札幌市,1100,35～39,152355,73987,78368,2012-01-01
札幌市,1100,35,28413,13792,14621,2012-01-01
札幌市,1100,36,29511,14363,15148,2012-01-01
札幌市,1100,37,31393,15321,16072,2012-01-01
札幌市,1100,38,31428,15235,16193,2012-01-01
札幌市,1100,39,31610,15276,16334,2012-01-01
札幌市,1100,40～44,147029,70935,76094,2012-01-01
札幌市,1100,40,30603,14955,15648,2012-01-01
札幌市,1100,41,29584,14371,15213,2012-01-01
札幌市,1100,42,28906,13889,15017,2012-01-01
札幌市,1100,43,28408,13683,14725,2012-01-01
札幌市,1100,44,29528,14037,15491,2012-01-01
札幌市,1100,45～49,127614,60419,67195,2012-01-01
札幌市,1100,45,21816,10352,11464,2012-01-01
札幌市,1100,46,27671,13026,14645,2012-01-01
札幌市,1100,47,26405,12491,13914,2012-01-01
札幌市,1100,48,26234,12513,13721,2012-01-01
札幌市,1100,49,25488,12037,13451,2012-01-01
札幌市,1100,50～54,121992,57773,64219,2012-01-01
札幌市,1100,50,24696,11596,13100,2012-01-01
札幌市,1100,51,24801,11953,12848,2012-01-01
札幌市,1100,52,24745,11760,12985,2012-01-01
札幌市,1100,53,24231,11393,12838,2012-01-01
札幌市,1100,54,23519,11071,12448,2012-01-01
札幌市,1100,55～59,131832,62604,69228,2012-01-01
札幌市,1100,55,24317,11642,12675,2012-01-01
札幌市,1100,56,25353,12044,13309,2012-01-01
札幌市,1100,57,26226,12519,13707,2012-01-01
札幌市,1100,58,27275,12830,14445,2012-01-01
札幌市,1100,59,28661,13569,15092,2012-01-01
札幌市,1100,60～64,160564,75476,85088,2012-01-01
札幌市,1100,60,30061,14273,15788,2012-01-01
札幌市,1100,61,32060,15223,16837,2012-01-01
札幌市,1100,62,35487,16511,18976,2012-01-01
札幌市,1100,63,32746,15306,17440,2012-01-01
札幌市,1100,64,30210,14163,16047,2012-01-01
札幌市,1100,65～69,112899,51956,60943,2012-01-01
札幌市,1100,65,23713,11114,12599,2012-01-01
札幌市,1100,66,20204,9267,10937,2012-01-01
札幌市,1100,67,22641,10544,12097,2012-01-01
札幌市,1100,68,23874,10952,12922,2012-01-01
札幌市,1100,69,22467,10079,12388,2012-01-01
札幌市,1100,70～74,96146,42266,53880,2012-01-01
札幌市,1100,70,22154,9863,12291,2012-01-01
札幌市,1100,71,20449,9208,11241,2012-01-01
札幌市,1100,72,17415,7651,9764,2012-01-01
札幌市,1100,73,17901,7785,10116,2012-01-01
札幌市,1100,74,18227,7759,10468,2012-01-01
札幌市,1100,75～79,80127,33666,46461,2012-01-01
札幌市,1100,75,16783,7292,9491,2012-01-01
札幌市,1100,76,17456,7451,10005,2012-01-01
札幌市,1100,77,16007,6732,9275,2012-01-01
札幌市,1100,78,15039,6207,8832,2012-01-01
札幌市,1100,79,14842,5984,8858,2012-01-01
札幌市,1100,80～84,58585,22714,35871,2012-01-01
札幌市,1100,80,13472,5441,8031,2012-01-01
札幌市,1100,81,13169,5257,7912,2012-01-01
札幌市,1100,82,11544,4394,7150,2012-01-01
札幌市,1100,83,10948,4086,6862,2012-01-01
札幌市,1100,84,9452,3536,5916,2012-01-01
札幌市,1100,85～89,32850,10586,22264,2012-01-01
札幌市,1100,85,8449,3052,5397,2012-01-01
札幌市,1100,86,7659,2611,5048,2012-01-01
札幌市,1100,87,6605,2110,4495,2012-01-01
札幌市,1100,88,5393,1533,3860,2012-01-01
札幌市,1100,89,4744,1280,3464,2012-01-01
札幌市,1100,90～94,13295,3217,10078,2012-01-01
札幌市,1100,90,3915,951,2964,2012-01-01
札幌市,1100,91,3435,815,2620,2012-01-01
札幌市,1100,92,2330,607,1723,2012-01-01
札幌市,1100,93,1977,477,1500,2012-01-01
札幌市,1100,94,1638,367,1271,2012-01-01
札幌市,1100,95～99,3756,749,3007,2012-01-01
札幌市,1100,95,1278,258,1020,2012-01-01
札幌市,1100,96,966,204,762,2012-01-01
札幌市,1100,97,714,149,565,2012-01-01
札幌市,1100,98,454,88,366,2012-01-01
札幌市,1100,99,344,50,294,2012-01-01
札幌市,1100,100歳以上,611,86,525,2012-01-01
札幌市,1100,,,,,2012-01-01
札幌市,1100,(再掲),,,,2012-01-01
札幌市,1100,0～14歳,225784,114814,110970,2012-01-01
札幌市,1100,15～64歳,1281995,616052,665943,2012-01-01
札幌市,1100,65歳以上,398269,165240,233029,2012-01-01
札幌市,1100,平均年齢,44.7713961,43.28046124,46.09427967,2012-01-01
中央区,1101,総数,215799,97747,118052,2012-01-01
中央区,1101,0～4,7771,3959,3812,2012-01-01
中央区,1101,0,1614,820,794,2012-01-01
中央区,1101,1,1657,876,781,2012-01-01
中央区,1101,2,1446,721,725,2012-01-01
中央区,1101,3,1567,791,776,2012-01-01
中央区,1101,4,1487,751,736,2012-01-01
中央区,1101,5～9,7450,3786,3664,2012-01-01
中央区,1101,5,1490,750,740,2012-01-01
中央区,1101,6,1392,704,688,2012-01-01
中央区,1101,7,1579,823,756,2012-01-01
中央区,1101,8,1427,729,698,2012-01-01
中央区,1101,9,1562,780,782,2012-01-01
中央区,1101,10～14,7813,3906,3907,2012-01-01
中央区,1101,10,1547,783,764,2012-01-01
中央区,1101,11,1619,796,823,2012-01-01
中央区,1101,12,1521,772,749,2012-01-01
中央区,1101,13,1593,765,828,2012-01-01
中央区,1101,14,1533,790,743,2012-01-01
中央区,1101,15～19,8143,4006,4137,2012-01-01
中央区,1101,15,1589,828,761,2012-01-01
中央区,1101,16,1501,746,755,2012-01-01
中央区,1101,17,1604,764,840,2012-01-01
中央区,1101,18,1509,773,736,2012-01-01
中央区,1101,19,1940,895,1045,2012-01-01
中央区,1101,20～24,12809,5776,7033,2012-01-01
中央区,1101,20,2085,948,1137,2012-01-01
中央区,1101,21,2255,990,1265,2012-01-01
中央区,1101,22,2454,1074,1380,2012-01-01
中央区,1101,23,2833,1294,1539,2012-01-01
中央区,1101,24,3182,1470,1712,2012-01-01
中央区,1101,25～29,16865,7720,9145,2012-01-01
中央区,1101,25,3398,1542,1856,2012-01-01
