﻿日付,曜日,来庁者数,～10:00,～11:00,～12:00,～13:00,～14:00,～15:00,～16:00,～17:15,予約・申込み一括登録者数,予約のみ,申込みのみ,健康保険証初回登録
2021-2-1,月,22,4,4,3,2,2,4,1,2,0,0,1,11
2021-2-2,火,31,4,4,3,4,4,4,5,3,0,0,2,17
2021-2-3,水,31,6,2,6,7,4,3,0,3,0,0,0,14
2021-2-4,木,24,2,4,3,5,1,4,3,2,0,0,4,14
2021-2-5,金,40,2,5,5,4,3,9,5,7,0,0,7,21
2021-2-6,土,,,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,,,
2021-2-8,月,35,6,7,3,3,4,3,3,6,3,0,1,13
2021-2-9,火,29,3,4,3,2,5,2,7,3,0,0,7,3
2021-2-10,水,26,3,2,2,6,5,1,3,4,0,0,12,5
2021-2-11,木,,,,,,,,,,,,,
2021-2-12,金,37,5,5,4,2,5,8,2,6,1,0,3,17
2021-2-13,土,22,4,5,7,6,0,0,0,0,0,0,1,10
2021-2-14,日,,,,,,,,,,,,,
2021-2-15,月,31,4,0,4,5,5,6,2,5,0,0,2,19
2021-2-16,火,23,2,3,2,3,6,0,1,6,0,0,4,7
2021-2-17,水,21,3,2,5,0,5,2,4,0,0,0,0,12
2021-2-18,木,34,6,5,4,6,0,4,5,4,1,0,1,14
2021-2-19,金,25,1,0,7,3,4,3,3,4,0,1,3,12
2021-2-20,土,,,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,,,
2021-2-22,月,40,1,3,9,4,6,7,8,2,1,0,2,20
2021-2-23,火,,,,,,,,,,,,,
2021-2-24,水,26,6,6,3,3,1,0,2,5,0,0,2,13
2021-2-25,木,48,3,7,7,5,8,8,5,5,0,0,1,25
2021-2-26,金,45,5,6,6,8,5,6,5,4,3,0,4,14
2021-2-27,土,,,,,,,,,,,,,
2021-2-28,日,35,9,11,10,5,,,,,0,0,0,25
合計,,625,79,85,96,83,73,74,64,71,9,1,57,286

