﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,12,0,0,0,5,0,0,7,0,0,0
アルゼンチン,10,0,4,2,2,0,0,0,0,1,1
オーストラリア,127,36,17,16,7,7,14,3,16,8,3
オーストリア,7,2,1,0,1,0,2,0,1,0,0
ベルギー,9,3,3,0,0,0,1,0,1,1,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,72,14,20,6,5,1,9,5,2,9,1
ブルガリア,10,1,2,1,0,0,6,0,0,0,0
ミャンマー,746,70,42,92,132,37,152,23,62,105,31
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,123,5,50,45,8,1,10,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,54,1,9,17,5,2,10,5,3,0,2
カメルーン,5,0,2,2,0,0,0,0,0,1,0
カナダ,134,42,21,15,8,8,12,1,13,12,2
スリランカ,114,14,15,13,5,1,13,2,38,9,4
チリ,11,3,1,2,2,0,0,0,0,2,1
中国,4930,884,1512,528,304,377,501,209,276,225,114
台湾,616,165,124,62,47,21,87,13,41,35,21
コロンビア,15,3,5,1,2,0,1,0,0,2,1
コンゴ民主共和国,13,0,5,4,0,0,4,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,0,2,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,9,3,3,0,0,0,2,0,0,0,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,11,3,1,1,0,1,4,0,0,1,0
ドミニカ共和国,4,3,0,0,1,0,0,0,0,0,0
エクアドル,6,0,2,1,0,0,2,0,0,0,1
エルサルバドル,3,0,1,1,0,0,1,0,0,0,0
エチオピア,14,0,10,0,1,0,3,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,22,7,11,1,0,0,1,0,1,1,0
フランス,134,44,27,6,3,5,25,2,7,13,2
フィジー,3,0,2,0,0,0,0,0,0,1,0
ドイツ,68,21,17,8,3,3,7,2,1,6,0
ガーナ,14,0,7,3,0,0,2,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,12,1,3,7,0,0,0,0,0,0,1
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ギニアビサウ,2,0,0,0,0,0,0,0,0,0,2
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,18,4,8,1,0,1,3,0,1,0,0
アイスランド,1,0,0,0,0,1,0,0,0,0,0
インド,247,34,116,38,6,2,43,1,3,2,2
インドネシア,645,54,173,86,109,16,66,14,33,69,25
イラン,11,1,5,1,2,1,0,0,0,0,1
アイルランド,8,2,1,0,0,0,2,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,43,11,11,6,6,1,2,1,0,4,1
ジャマイカ,19,8,2,0,1,0,4,1,0,3,0
ヨルダン,4,0,2,1,0,0,1,0,0,0,0
朝鮮,270,43,17,26,33,6,56,57,9,14,9
韓国,2451,637,315,248,259,92,362,204,104,176,54
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,8,1,5,0,0,0,0,0,0,2,0
キルギス,22,3,3,0,0,0,11,3,2,0,0
カザフスタン,14,0,9,4,0,0,1,0,0,0,0
ラオス,9,1,0,0,0,4,3,0,1,0,0
レバノン,1,0,0,0,1,0,0,0,0,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,1,0,0,0,1,0,0,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,105,20,34,7,10,9,6,12,2,3,2
マリ,1,0,1,0,0,0,0,0,0,0,0
メキシコ,37,16,4,1,3,0,7,1,2,3,0
モンゴル,195,29,25,62,15,7,23,16,12,3,3
モロッコ,11,2,3,2,1,2,1,0,0,0,0
マラウイ,7,0,3,4,0,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,671,185,99,50,89,28,85,23,43,43,26
オランダ,8,2,2,0,1,0,0,0,1,2,0
ニュージーランド,55,23,6,1,3,2,6,1,5,5,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,51,3,27,14,1,0,1,0,4,1,0
ノルウェー,6,3,2,0,0,0,0,0,1,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,45,0,10,21,2,0,9,0,2,0,1
パラグアイ,2,0,0,0,0,0,0,1,1,0,0
ペルー,24,4,7,2,2,1,2,1,4,1,0
フィリピン,569,84,101,70,78,28,62,20,31,69,26
ポーランド,23,5,3,7,1,0,3,1,0,3,0
ポルトガル,7,2,1,1,0,0,2,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,12,1,1,2,1,1,1,0,3,2,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,322,86,63,36,13,6,32,10,23,29,24
サウジアラビア,10,0,5,4,0,0,0,0,0,0,1
セネガル,3,0,0,0,0,0,1,1,1,0,0
