﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,907775,1869180,887660,981520
中央区,110523,195762,89198,106564
大通公園,4433,6037,2565,3472
東北,1615,2553,1151,1402
苗穂,2049,3844,1800,2044
東,3796,5766,2577,3189
豊水,3522,4876,2189,2687
西創成,4984,6592,2968,3624
曙,8094,12355,5623,6732
山鼻,17288,34392,16023,18369
幌西,10465,21615,9939,11676
西,11069,15701,7246,8455
南円山,7178,14431,6637,7794
円山,13787,24048,10441,13607
桑園,11601,20970,9739,11231
宮の森,10642,22582,10300,12282
北区,129356,270512,129750,140762
鉄西,3321,4959,2387,2572
幌北,12847,17856,9321,8535
北,15964,27962,13291,14671
新川,11999,28165,13612,14553
新琴似,19185,41227,19530,21697
新琴似西,8149,18643,8957,9686
屯田,13889,34356,16345,18011
麻生,11979,18733,8524,10209
太平百合が原,7277,17191,8180,9011
拓北・あいの里,11265,29997,14488,15509
篠路,13481,31423,15115,16308
東区,124453,252460,121845,130615
鉄東,10973,19527,8794,10733
北光,13977,23909,11356,12553
北栄,20400,38137,18673,19464
栄西,11796,23803,11663,12140
栄東,15647,33481,16185,17296
元町,13156,25634,12244,13390
伏古本町,14161,30981,14971,16010
丘珠,6081,14011,6863,7148
札苗,13889,33850,16678,17172
苗穂東,4373,9127,4418,4709
白石区,105653,202433,97595,104838
白石,20538,38700,18699,20001
東白石,17504,29230,13818,15412
東札幌,11532,19454,9078,10376
菊水,14040,24810,11670,13140
北白石,16472,36306,17881,18425
北東白石,8394,19773,9691,10082
白石東,11978,22689,11003,11686
菊の里,5195,11471,5755,5716
厚別区,56630,130019,60894,69125
厚別中央,12483,25939,12136,13803
厚別南,15482,36799,17438,19361
厚別西,9100,23382,11224,12158
もみじ台,8686,19009,8541,10468
青葉,4503,9020,4002,5018
厚別東,6376,15870,7553,8317
豊平区,108180,207716,97968,109748
豊平,13201,22081,10324,11757
美園,11214,19820,9569,10251
月寒,17236,34602,16261,18341
平岸,13925,22773,10499,12274
中の島,8072,13321,6298,7023
西岡,12635,28632,13630,15002
福住,6993,15950,7496,8454
東月寒,9526,21604,10399,11205
南平岸,15378,28933,13492,15441
清田区,45258,112504,53948,58556
北野,9770,22783,10830,11953
清田中央,7096,18004,8592,9412
平岡,8573,22060,10544,11516
清田,7965,17235,8416,8819
里塚・美しが丘,11854,32422,15566,16856
南区,69542,151212,71770,79442
真駒内,13874,28263,13827,14436
石山,5098,11549,5355,6194
簾舞,2202,5611,2680,2931
藤野,8457,20278,9556,10722
藻岩,16787,38579,18256,20323
藻岩下,2620,5586,2699,2887
澄川,14706,28691,13429,15262
芸術の森地区,4777,11051,5191,5860
定山渓,1021,1604,777,827
西区,99494,208755,98713,110042
八軒,9091,19630,9420,10210
琴似,17504,29746,13360,16386
西町,19745,42590,20124,22466
発寒北,8398,18442,8891,9551
西野,15693,37466,17810,19656
山の手,9384,19144,9035,10109
発寒,12444,26235,12543,13692
八軒中央,7235,15502,7530,7972
手稲区,58686,137807,65979,71828
手稲,3533,7242,3359,3883
手稲鉄北,10807,23653,11342,12311
前田,12316,29524,14113,15411
新発寒,7256,18503,9096,9407
富丘西宮の沢,11089,25061,12006,13055
稲穂金山,7509,17741,8533,9208
星置,6176,16083,7530,8553
