﻿統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1960829,216892,65230,74106,77556,1199814,80871,96402,101554,109145,123170,137504,158065,142061,129461,121581,544123,132442,146808,98435,75428,91010,100.0,11.1,61.2,27.7,47.8
中央区,240183,24042,7550,8192,8300,158717,8615,13124,15581,15644,16615,18008,20613,19037,16955,14525,57424,14078,15129,9859,7807,10551,100.0,10.0,66.1,23.9,46.7
1001,2550,148,67,49,32,1714,52,108,167,196,210,177,227,205,186,186,688,170,179,109,98,132,100.0,5.8,67.2,27.0,50.0
1002,3947,209,95,49,65,2758,52,147,291,324,340,353,429,329,261,232,980,217,247,173,145,198,100.0,5.3,69.9,24.8,49.4
1003,15764,1352,575,466,311,11459,373,805,1299,1444,1462,1475,1494,1238,1080,789,2953,736,783,470,411,553,100.0,8.6,72.7,18.7,44.9
1004,5827,656,232,236,188,3966,191,324,448,445,470,469,510,438,362,309,1205,281,333,210,162,219,100.0,11.3,68.1,20.7,44.5
1005,14009,597,303,158,136,10965,240,1301,1865,1591,1338,1148,1166,961,748,607,2447,588,685,421,353,400,100.0,4.3,78.3,17.5,43.7
1006,15744,966,420,306,240,10643,301,1091,1552,1348,1132,1045,1175,1092,1025,882,4135,986,1083,734,620,712,100.0,6.1,67.6,26.3,47.9
1007,10307,1028,334,323,371,6621,398,521,603,634,621,761,840,835,744,664,2658,649,684,449,382,494,100.0,10.0,64.2,25.8,47.7
1008,9303,1126,359,378,389,5898,443,485,516,509,605,683,737,688,627,605,2279,558,628,379,302,412,100.0,12.1,63.4,24.5,46.1
1009,4456,432,135,140,157,2850,174,320,293,283,284,350,302,295,297,252,1174,286,307,190,148,243,100.0,9.7,64.0,26.3,47.0
1010,12578,1445,473,483,489,8160,422,635,757,853,911,996,1076,923,829,758,2973,772,781,550,403,467,100.0,11.5,64.9,23.6,46.0
1011,12199,988,371,323,294,8367,350,622,811,874,864,890,1104,1110,937,805,2844,738,726,512,391,477,100.0,8.1,68.6,23.3,47.6
1012,17650,1349,491,454,404,12678,506,1578,1896,1563,1424,1359,1335,1229,953,835,3623,908,984,610,472,649,100.0,7.6,71.8,20.5,44.2
1013,17828,2046,544,712,790,11350,839,916,889,922,1121,1246,1458,1468,1371,1120,4432,1139,1193,785,576,739,100.0,11.5,63.7,24.9,46.8
1014,10659,1363,395,459,509,6460,528,448,354,453,575,726,941,881,760,794,2836,664,789,479,341,563,100.0,12.8,60.6,26.6,47.8
1015,9790,1073,311,369,393,5578,426,352,321,437,530,597,707,706,756,746,3139,713,773,585,450,618,100.0,11.0,57.0,32.1,50.6
1016,19551,2195,663,769,763,13427,735,1087,1185,1251,1432,1564,1811,1698,1457,1207,3929,1086,1061,659,485,638,100.0,11.2,68.7,20.1,45.0
1017,19896,2263,673,790,800,13240,699,845,1095,1169,1391,1582,1894,1777,1537,1251,4393,1143,1198,784,549,719,100.0,11.4,66.5,22.1,46.3
1018,16821,2064,485,731,848,10650,760,718,738,758,942,1269,1551,1443,1378,1093,4107,1047,1055,643,584,778,100.0,12.3,63.3,24.4,47.2
1019,7114,903,182,332,389,4131,397,311,182,207,337,443,662,560,555,477,2080,448,489,333,281,529,100.0,12.7,58.1,29.2,49.2
1020,834,113,20,38,55,374,27,21,12,13,33,55,60,56,46,51,347,68,73,46,46,114,100.0,13.5,44.8,41.6,54.6
1021,771,129,23,49,57,389,41,23,12,28,26,48,59,48,56,48,253,67,63,46,41,36,100.0,16.7,50.5,32.8,48.7
1022,807,130,23,43,64,458,44,36,20,21,42,51,71,65,63,45,219,51,62,32,33,41,100.0,16.1,56.8,27.1,46.8
1023,1343,173,32,67,74,670,70,38,33,39,50,86,116,91,80,67,500,97,103,79,70,151,100.0,12.9,49.9,37.2,52.1
1024,358,43,11,21,11,214,28,14,6,3,17,20,30,35,35,26,101,20,27,16,16,22,100.0,12.0,59.8,28.2,49.5
1025,4100,477,149,147,181,2279,198,144,104,114,193,266,350,354,311,245,1344,252,350,256,205,281,100.0,11.6,55.6,32.8,50.9
1026,5780,750,175,291,284,3308,312,232,125,158,255,336,485,489,491,425,1722,381,454,301,231,355,100.0,13.0,57.2,29.8,49.5
1027,197,24,9,9,6,110,9,2,7,7,10,13,23,23,10,6,63,13,19,8,12,11,100.0,12.2,55.8,32.0,49.9
北区,285527,33918,9879,11742,12297,173537,12768,15794,13964,15186,17623,20011,23048,20310,17932,16901,78072,19204,21223,14165,10873,12607,100.0,11.9,60.8,27.3,47.1
2001,12696,915,295,296,324,9455,526,2264,1307,917,784,756,845,771,662,623,2326,597,607,362,314,446,100.0,7.2,74.5,18.3,41.8
2002,15003,928,387,274,267,11359,511,1984,1892,1515,1093,996,1067,858,762,681,2716,715,734,443,315,509,100.0,6.2,75.7,18.1,42.3
2003,954,136,57,49,30,731,56,243,84,75,64,58,57,46,34,14,87,32,24,18,5,8,100.0,14.3,76.6,9.1,32.8
