﻿年,月,排出量総量,排出量（燃やせるごみ)（市収集分),排出量（燃やせないごみ)(市収集量),排出量（びん・缶・ペットボトル)(市収集量),排出量（プラスチック)(市収集量),排出量（雑がみ)(市収集量),排出量（枝・葉・草)(市収集量),排出量（大型)(市収集量),排出量（地域清掃ごみ)(市収集量),排出量（自己搬入量),処理量(焼却),処理量(埋立),処理量(資源化),処理量(資源化のうち資源化工場),処理量(資源化のうち資源物選別),処理量(資源化のうちプラスチック選別),処理量(資源化のうち雑がみ),処理量(資源化のうち枝・葉・草),,,,,,,,,
2022,1,42499,21134.69,679.55,3299.62,2915.95,1856.72,0,581.18,79.99,11951.3,33187.95,602.09,8709,631.22,3305.07,2915.95,1856.72,0,,,,,,,,,
2022,2,36251.59,17862.15,680.1,2724.07,2455.87,1361.39,0,559.04,54.08,10554.89,28680.97,854.24,6716,581.17,2731.94,2068.46,1334.81,0,,,,,,,,,
2022,3,45340.69,21072.33,978.33,3235.43,2956.8,1959.1,0,1013.14,65.69,14059.87,35255.4,1628.58,8457,876.63,3250.81,2505.82,1823.45,0,,,,,,,,,
2022,4,48817.6,20454.13,1272.38,2678.2,2517.81,1811.48,0,1281.68,138.35,18663.57,35535.36,5391.12,7891,861.27,2700.56,2517.81,1811.48,0,,,,,,,,,
2022,5,50153.61,22123.15,1442.09,2874.52,2644.63,1719.55,2410.13,1131.23,239.05,15569.26,36483.07,3281.41,10389,723.12,2891.7,2644.63,1719.55,2410.13,,,,,,,,,
2022,6,48623.85,19561.28,1230.52,2898.43,2623.02,1769.08,2797.34,1126.93,96.58,16520.67,35645.98,2081.78,10896,792.29,2914.36,2623.02,1769.08,2797.34,,,,,,,,,
2022,7,49816.31,20508.9,1056.82,2852.12,2437.3,1628.47,2514.1,1036.35,115.13,17667.12,38144.99,1467.53,10204,754.72,2869.2,2437.3,1628.47,2514.1,,,,,,,,,
2022,8,53046.79,23536.97,1178.64,3294.03,2757.12,1743.09,2942.16,1106.75,101.46,16386.57,40079.23,1478.6,11489,735.71,3310.88,2757.12,1743.09,2942.16,,,,,,,,,
2022,9,49960.54,21712.59,1196.94,2802.21,2484.44,1565.1,2898.31,1138.7,89.02,16073.23,37596.64,1862,10501.9,736.79,2817.26,2484.44,1565.1,2898.31,,,,,,,,,
2022,10,48404.99,20397.56,1111.58,2567.07,2398.59,1561.27,2473.34,1065.82,249.79,16579.97,36495.89,2144.22,9764.88,749.61,2582.07,2398.59,1561.27,2473.34,,,,,,,,,
2022,11,48059.81,20157.09,1147.55,2781.61,2566.79,1713.55,2678.38,1127.39,118.57,15768.88,35860.28,1698.71,10500.82,745.2,2796.9,2566.79,1713.55,2678.38,,,,,,,,,
2022,12,47124.33,21668.86,1084.82,2998.77,2756.54,1990.04,429.25,906.29,93.81,15195.95,36633.5,1473.37,9017.46,831.68,3009.95,2756.54,1990.04,429.25,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
